"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Quantity","Function","Sequence","Liquid Color","Part","Shape","Culture","Material","Editor","Plastic Decoration","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/F97FB13C-1BE8-433A-FD26-D41A4445EBD3","69049 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Off-White","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/09D9977F-7034-4370-9ECA-256298423D76","69049 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar/Jug","69049","white","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/EFF15D7A-2EED-4F21-771E-57EB9110D944","69049 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar","69049","Off-White","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/30386479-28F7-4E3B-40CF-E06CCDFA6567","69049 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","10.0","Jar/Jug","69049","Off-White","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/FFC3F60A-04F7-4959-775F-51AADB8DF5FB","69049 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","174.0","roof tile","69049","-","Construction Mat","Raised Banded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/6F75FF54-C7FA-4D06-8A11-701A80C164F8","69049 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","7.0","Jar/Jug","69049","Self-same","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/52F887C3-3F15-4BAB-DFEE-DCCABDBEAB4E","69049 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar/Jug","69049","G","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/6D0381EF-C592-4E25-E0D7-0196EBFCB7B3","69049 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar","69049","Brown","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/FC92B8D8-6861-4D94-FDE7-81442EDCA003","69049 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jug","69049","Brown","Body Sherd","-","Indeterminable","Pottery","Martha Sharp Joukowsky","Ribbing","-","-",""
"http://opencontext.org/subjects/F28F5543-9DAA-4F8C-22B2-7C4E9A786A20","69049 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar/Jug","69049","Self-same","Neck","--","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/C9EE82E3-C976-4AD8-19A4-B4672DF59F24","69049 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Small Form","69049","Cream","Neck","-","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/772D2B6E-891B-4609-A134-B54064C75DD3","69049 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Small Form","69049","Self-same","Neck","-","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/C71C7FA1-FCE6-4D81-EA84-D25B7310C785","69049 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar","69049","Off-White","Handle/Rim","Rounded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/1F7B3F88-A21E-4E82-DCDA-8CDA10E75DF7","69049 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Self-same","handle","Rounded","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/CB438591-8532-4048-6B4D-57A926C85DE4","69049 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar","69049","Self-same","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/EB64C0C8-E3E8-4C9B-C4D9-A23669E9D367","69049 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","6.0","Jar/Jug","69049","white","Body Sherd","IIND","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/F9F29619-8DC8-4A6D-F4DC-62D52C3F2C8C","69049 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar","69049","Off-White","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/491C2841-BA20-48B1-7E46-069ED794E9A1","69049 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jug","69049","Off-White","handle","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/4214CDA1-3F1E-4D71-1AA5-D9333568378B","69049 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","Off-White","handle","Ovoid","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/095819C6-3CB8-4FEB-5AA2-2F02C5EA9B68","69049 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","3.0","Bowl","69049","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/E46EEF79-228F-474B-96EB-730A89B74E16","69049 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Self-same","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","Incision","-","-",""
"http://opencontext.org/subjects/F25124D1-0A02-449B-61FE-C2D4DA6EAF00","69049 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","white","Base","Ring","-","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/0F17701F-4DC3-4D58-C332-7BFC5D924C32","69049 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Self-same","Base","String-cut","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/E8004DD9-5C63-447E-1F37-80294A2E0426","69049 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Off-White","Base","Ring","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/250E4269-F2EC-46FF-EB05-E8020436AC28","69049 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","white","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/F878A3AE-789C-408A-9950-B19F9B164543","69049 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Off-White","Rim","Plain Vertical","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/07186F1C-EF9B-4977-2C93-B808894C4903","69049 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jug","69049","white","Body Sherd","Indeterminable","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/0C121B3E-BF3D-44DA-8C89-F2E8BB0781CB","69049 (40)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","7.0","Jar/Jug","69049","Off-White","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/A06FA3E4-5CE9-4047-69DC-9A5069776277","69049 (41)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Self-same","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/A909AC7D-F5C6-4276-C7C2-B007E4BAB8FC","69049 (42)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Off-White","Rim","Incurving","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/82D97FA7-5B53-4C59-BC58-82FCCF7FDEBF","69049 (43)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Bowl","69049","Off-White","Rim","IN","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/935DF531-39DD-4211-6EA2-1A87FBF37064","69049 (44)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Jar/Jug","69049","Self-same","Rim","Flat","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/9AF796C4-9EA7-4845-CB65-6AF5E20C5D92","69049 (45)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","2.0","Jar/Jug","69049","Self-same","Rim","Everted","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/DE58183F-CEF5-45EE-AAA6-00E2D0A36C2A","69049 (46)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","3.0","Small Form","69049","Self-same","Rim","Plain Vertical","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
"http://opencontext.org/subjects/6A76876F-86D1-4FBD-208C-52E697DDD1FC","69049 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9E11A752-FD1A-43C3-7580-18978292F098","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69049","1.0","Lamp","69049","Self-same","Rim","IN","Indeterminable","Pottery","Martha Sharp Joukowsky","-","-","-",""
