"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Consists of [URI]","Consists of [Label]","Has type [URI]","Has type [Label]","Consists of [Source]","Has type [Source]","Material","Location","Weight (g)","Length (cm)","Width (cm)","Weight Type","Units (inferred)","Unit Weight (inferred)","Card data","New Description","Photo","Not weight?","Inscribed?","Broken?","Weighed by","Precision?","link","Principle Analyst","Detail","Condition","Height (cm)","British Museum object type","Comments","Field Number","Level","Period","Publication","Locus"
"http://opencontext.org/subjects/31F4E201-C926-48E5-5C87-0465C2721F13","Cat # 85-48-268d","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","6.17","2.5","1.5","pebble","0.75","8.23","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","limestone pebble, white with tan, periced off center, 4mm hole, may be natural. Stone is not shaped.","85-48-268d.JPG","","","","Hafford","","85-48-268d","William B. Hafford","end pierced","","1","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/65A9A35D-1D6E-43BA-29FE-265A1DAC043D","Cat # 85-48-268e","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","6.52","3.0","1.4","sphendonoid","0.75","8.71","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","shaped but not terribly smooth. Both ends rounded, sphend shape rather than teardrop, 3mm piercing, protion of bronze/CU wire in hole, some nicks across surface.","85-48-268e.JPG","","","","Hafford","","85-48-268e","William B. Hafford","end pierced","","1.2","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/D0B87544-FDC3-424C-B5DE-9C416FD0811D","Cat # 85-48-268f","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","6.62","3.0","1.3","sphendonoid","0.75","8.83","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","tan-pink stone shaped teardrop, slight point at one end, circle carved on other end. Smoothed, 3mm hole with remnant of bronze/CU wire. One notch damaged on side that is slightly flattened.","85-48-268f.JPG","","","","Hafford","","85-48-268f","William B. Hafford","end pierced","","1.2","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/D481D472-3540-4E60-B7E7-B98C15B28547","Cat # 85-48-268g","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","6.64","2.2","1.3","teardrop","0.75","8.85","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","dark gray teardrop stone? smooth and small scratches over surface form manufacture. 3mm hole, nick at side of one hole becomes a crack to other side.","85-48-268g.JPG","","","","Hafford","","85-48-268g","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/C36A79C3-2B34-4308-A7DA-731B39FFE734","Cat # 85-48-268h","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","7.77","3.1","1.4","sphendonoid","1.0","7.77","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","mostly natural stone but some shaping. Gray-tan color with patch of copper accretion. 3mm hole at slight angle on one end with some breakage/flattening at hole points. Also CU accretion in and around hole.","85-48-268h.JPG","","","","Hafford","","85-48-268h","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/647ADD7F-0E78-4A28-46D5-56587874E5F6","Cat # 85-48-268i","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","8.13","3.0","1.4","teardrop","1.0","8.13","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","light red/pink stone, well shaped teardrop form, 3mm hole, one end slightly pointed, other has circle carved around it.","85-48-268i.JPG","","","","Hafford","","85-48-268i","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/E01F18AE-6AFE-4F2D-D15C-3BE32277A69B","Cat # 85-48-268j","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","8.2","2.6","1.5","sphendonoid","1.0","8.2","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","oval shaped gray smooth stone, light scratches, clean drill hole 3mm, slight CU discoloration near hole. Clay?","85-48-268j.JPG","","","","Hafford","","85-48-268j","William B. Hafford","end pierced","","1.4","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/5AF5D90A-EFDA-46F8-A6DF-E5F3D8D337FC","Cat # 85-48-268k","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","8.48","2.6","1.5","sphendonoid","1.0","8.48","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","drilled sphendonoid, gray stone some smoothing, one side flattened for base, 3mm hole drilled in one end, ends flattened.","85-48-268k.JPG","","","","Hafford","","85-48-268k","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/F240E22E-7DD1-43A6-EE46-42187D138646","Cat # 85-48-268l","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11206","marble","http://collection.britishmuseum.org/id/thesauri/x10018","weight","marble?","measuring weight","marble?","Philadelphia","9.19","3.2","1.4","sphendonoid","1.1","8.35","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","very smooth well shaped reddish-tan stone(?), light scratches across surface from shaping, some notching damage at side. Teardrop shape. 3mm hole at one end. Pink marble or shell core.","85-48-268l.JPG","","","","Hafford","","85-48-268l","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/386EF9C1-C485-47FA-E925-4BA71309244D","Cat # 85-48-268m","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","9.72","3.6","1.3","sphendonoid","1.2","8.1","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","gray stone with accretions (CU and other?) over much of surface making it rough. Large nick in center of one side (unit?) sphend shape, no flat.","85-48-268m.JPG","","","","Hafford","","85-48-268m","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/700DB5D6-9484-4BE9-B65D-3928A794E338","Cat # 85-48-268n","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","burned limestone","measuring weight","burned limestone","Philadelphia","9.76","3.3","1.7","sphendonoid","1.2","8.13","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","smoothed black stone (clay?, burned?) cracked in places like clay would, large notch near unpierced end, oval shape. 3mm hole, could be burned stone? Density seems stone like","85-48-268n.JPG","","","","Hafford","","85-48-268n","William B. Hafford","end pierced","large chip at end","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/6F44C9D0-C76D-4025-9B68-331EE3487A19","Cat # 85-48-268o","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-22","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11206","marble","http://collection.britishmuseum.org/id/thesauri/x10018","weight","marble?","measuring weight","marble?","Philadelphia","9.89","3.3","1.4","teardrop","1.2","8.24","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","smooth red-pink stone, teardrop shape, one end slightly pointed, other has carved circle. 3mm hole has notched line across it on both sides. Pink marble or possibly a shell core.","85-48-268o.JPG","","","","Hafford","","85-48-268o","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/AF06E53F-AE0C-487D-5678-58274FBA1998","Cat # 85-48-268p","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x11116","limestone","http://collection.britishmuseum.org/id/thesauri/x10018","weight","limestone","measuring weight","limestone","Philadelphia","10.4","3.2","1.6","sphendonoid","1.25","8.32","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","pierced sphendonoid, flattened top and bottom (pecked) light gray stone, some smoothing but rough flattening, 3mm piercing at one end with bronze/CU wire embedded and black accretion around hole.","85-48-268p.JPG","","","","Hafford","","85-48-268p","William B. Hafford","end pierced","middle section pecked","1.2","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
"http://opencontext.org/subjects/9538921F-05F8-4011-6714-D9B22DC12C5B","Cat # 85-48-268q","Balance Pan Weights from Nippur","http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32","Object","2014-07-23","William B. Hafford","32.126944000000000000000","45.230833000000000000000","Best available location data","-2500","750","http://opencontext.org/subjects/ECAE4D89-0820-4F0D-51CE-6A72A01D6076","Iraq","Nippur","Area not known","http://collection.britishmuseum.org/id/thesauri/x10729","dolomite","http://collection.britishmuseum.org/id/thesauri/x10018","weight","dolomite","measuring weight","dolomite","Philadelphia","10.97","3.4","1.4","sphendonoid","1.5","7.31","weights (?) (20); stone. oblong with suspension hole near one end of each. Traces of copper wire in hole on 4. Accession lost.","sphendonoid no flat, perced 3-4mm hole, gray-purple smoothed stone, many small scratches from manfacture, rounded ends.","85-48-268q.JPG","","","","Hafford","","85-48-268q","William B. Hafford","end pierced","","","measuring weight","20 objects with this number, lettered light to heavy; discovered in inventory 1985, believed to be from Nippur; if meant to be balance weight, jump ring would have added to weight overall.","","","","",""
