"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Sequence","Culture","Plastic Decoration","Liquid Color","Function","Part","Paint Color","Material","Quantity","Editor","Shape","Motif","Quantity","Year","Object","Length","Description","Note","Disposition","Catalog","Has note","Standard","Principle Author / Analyst"
"http://opencontext.org/subjects/AB0481E3-E078-4D10-A2D3-DEFC0D275B3F","SP94040 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Gray","Jar/Jug","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Everted","","","","","","","","","","","",""
"http://opencontext.org/subjects/FACE9359-0A05-4F35-8B3A-A1197536CB7B","SP94040 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","Cream","Small Form","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Rounded","","","","","","","","","","","",""
"http://opencontext.org/subjects/01CD5314-4DF6-425E-96D5-5680DBE89EA3","SP94040 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","feather/8","","","","","","","","","","",""
"http://opencontext.org/subjects/A394183A-7252-4676-57A0-DC59898B0323","SP94040 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","dot/8","","","","","","","","","","",""
"http://opencontext.org/subjects/0F9DAF7B-8B70-4DD2-417A-C8C596B1224C","SP94040 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/56DC2FD8-5737-4F0F-F960-A0D8DBF4FBB7","SP94040 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","Acanthus","","","","","","","","","","",""
"http://opencontext.org/subjects/A20D8077-793B-497F-4E45-E88F179BE616","SP94040 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","FEATHER/DOT","","","","","","","","","","",""
"http://opencontext.org/subjects/BCD68A73-E4B6-430E-F614-1765213B9CC6","SP94040 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","FEATHER","","","","","","","","","","",""
"http://opencontext.org/subjects/B279FBC6-97B7-491A-9FA7-DA30CA722787","SP94040 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","FEATHER","","","","","","","","","","",""
"http://opencontext.org/subjects/D9F838EA-5B62-4CF4-1135-597C63BCE7BB","SP94040 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","acanthus/dot","","","","","","","","","","",""
"http://opencontext.org/subjects/87199AA2-032C-4F88-E5F1-486C204EF508","SP94040 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","white","Bowl","Rim","","Pottery","5.0","Martha Sharp Joukowsky","Inverted","FEATHER","","","","","","","","","","",""
"http://opencontext.org/subjects/899F75B7-0660-4D44-B876-9A3AE6931881","SP94040 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","white","Bowl","Rim","","Pottery","2.0","Martha Sharp Joukowsky","Inverted","FEATHER/DOT","","","","","","","","","","",""
"http://opencontext.org/subjects/0CE553C1-96C6-4CEC-7B4D-49C1C57D286E","SP94040 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","white","Bowl","Rim","","Pottery","1.0","Martha Sharp Joukowsky","Inverted","LINE/DOT","","","","","","","","","","",""
"http://opencontext.org/subjects/532A82E4-55B3-4E47-C298-563412F79B77","SP94040 (28)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Nabataean","","Self-same","","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","dot/grid","","","","","","","","","","",""
"http://opencontext.org/subjects/AE62947D-0CEE-47C0-455C-031CE0B8173D","SP94040 (29)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","white","Cooking pot","Body Sherd","","Pottery","14.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C56C2FC5-2CA5-4D44-9B32-28D933B0B9FD","SP94040 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","white","","Body Sherd","","Pottery","6.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93BD5B1D-602A-472B-CBD0-C9F7C4CA6EC4","SP94040 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","Gray","Cooking pot","Body Sherd","","Pottery","28.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8E203285-5B41-4CC9-E655-65AAABDCAB0D","SP94040 (31)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","white","Cooking pot","Rim","","Pottery","4.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1154762-23CC-4E06-2F9E-CDAFE61823A9","SP94040 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","white","Cooking pot","Rim","","Pottery","2.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/F46552BE-A024-4A18-98B4-829F070EFC35","SP94040 (33)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","white","Cooking pot","chrn","","Pottery","2.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/5EEF0495-899B-4015-D5FB-180290140129","SP94040 (34)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Incision","white","Cooking pot","handle","","Pottery","1.0","Martha Sharp Joukowsky","Ovoid","","","","","","","","","","","",""
"http://opencontext.org/subjects/73A58CE2-D2FC-4DD3-25CE-FD9BF34C62E6","SP94040 (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","molded","Self-same","","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E7E98556-613F-499F-B1AA-B3CB8E02DEFC","SP94040 (36)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Self-same","Lamp","Discus","","Pottery","1.0","Martha Sharp Joukowsky","Ring","","","","","","","","","","","",""
"http://opencontext.org/subjects/C5623C83-04EC-47A3-6547-7DC9610D5C3A","SP94040 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","white","","Body Sherd","","Pottery","5.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF5EF6ED-2C3E-4438-0EF0-C0166E59C8BE","SP94040 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","Gray","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA264249-AE44-4BD1-44CD-36346A27270A","SP94040 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Gray","Cooking pot","Body Sherd","","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/21F2DDE4-12BA-4C95-E224-CF002ACD315A","SP94040 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","Ribbing","Gray","Cooking pot","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/72E0BFD4-E35D-450C-8421-7832D29FF433","SP94040 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Gray","","Body Sherd","","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B070FEC9-1EF9-44F9-F382-03C680F23951","SP94040 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/89ACDC73-6FAB-40C6-5101-5A8904075C14","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94040","SP94040","Indeterminable","","Self-same","Bowl","Rim/Base","","Pottery","1.0","Martha Sharp Joukowsky","Pointed","","","","","","","","","","","",""
"http://opencontext.org/subjects/DF2E14AE-983E-46BA-729E-99286DB7B6AE","SP94041 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD8FF9EE-C36C-4858-3566-6CD8CE1FEC05","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94041","SP94041","","","","","","","Bone","13.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4823BBF5-B908-482C-BB84-7285FA95DECA","SP94049 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DAC28BA6-A64F-4CA5-87F1-787B78A2ECA9","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 10","Seq. SP94049","SP94049","Indeterminable","","","","","","Metal","1.0","Martha Sharp Joukowsky","","Iron","","","","","","","","","","",""
"http://opencontext.org/subjects/45562C93-1EB3-47A1-4DD7-EEBDE4D43276","SP94036 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/38D1D7D4-4457-4470-96B9-55AD386350B7","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 13","Seq. SP94036","SP94036","Indeterminable","Ribbing","Off-White","Cooking pot","Handle/Neck/Rim","","Pottery","1.0","Martha Sharp Joukowsky","Pendant","","","","","","","","","","","",""
"http://opencontext.org/subjects/6F3FCA47-5010-4B19-955D-394BB0B4F70F","SP94036 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/38D1D7D4-4457-4470-96B9-55AD386350B7","Jordan","Petra Great Temple","Upper Temenos","Special Project 94","Locus 13","Seq. SP94036","SP94036","Indeterminable","Ribbing","Self-same","ls","Body Sherd","","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","",""
