"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Liquid Color","Part","Sequence","Shape","Material","Motif","Quantity","Editor","Function","Paint Color","Plastic Decoration","Quantity"
"http://opencontext.org/subjects/83DCD962-2167-430B-E622-0A69148DC1BC","9113C (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","Cooking pot","","Ribbing",""
"http://opencontext.org/subjects/1BA37B9D-641E-44ED-8EF1-616E2818BEA5","9113C (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Incurving","","","3.0","Martha Sharp Joukowsky","Cooking pot","","Ribbing",""
"http://opencontext.org/subjects/09CBDC7F-F67A-4BCC-D09D-14B547C39C52","9113C (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Incurving","","","4.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/A50195E3-B07F-420B-B2BE-B446F3BF2D6C","9113C (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","","9113C","Plain Vertical","","","1.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/9024C0B8-F4B0-4288-A7AD-1224A79BB58B","9113C (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","","9113C","Plain Vertical","","","2.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/00F4E039-EC4C-4DBC-23CA-AB6FE1A7B8F3","9113C (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","","9113C","Horizontal","","","2.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/71D12EEC-CA9A-4D45-AB15-55084CC8B7E9","9113C (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","","9113C","","","","11.0","Martha Sharp Joukowsky","CM","","",""
"http://opencontext.org/subjects/AA8A4A53-3DD0-4582-FA34-EF2B32D71B7A","9113C (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Horizontal","","","1.0","Martha Sharp Joukowsky","CM","","",""
"http://opencontext.org/subjects/772D9199-3D9F-48E7-76B9-048057093DF9","9113C (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","CM","","Ribbing",""
"http://opencontext.org/subjects/7C561F9F-F6E9-42CF-4510-7A7F86D91387","9113C (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","CM","","Ribbing",""
"http://opencontext.org/subjects/E2494185-CCF5-41D8-CA05-21B083B120A6","9113C (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","Rim","9113C","Everted","","","1.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/6372DD58-557B-4F1D-9A18-AE5907A4D54E","9113C (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","white","","9113C","Horizontal","","","2.0","Martha Sharp Joukowsky","CM","","",""
"http://opencontext.org/subjects/DB96C3AF-DC3B-41F0-B680-F37255DB5EBE","9113C (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","Base","9113C","R","","","1.0","Martha Sharp Joukowsky","Indeterminable","","Roullete",""
"http://opencontext.org/subjects/BD47AD13-77A6-4F32-FAA5-9293412FF9F3","9113C (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","handle","9113C","Squared-Off","","","1.0","Martha Sharp Joukowsky","Cooking pot","","Ribbing",""
"http://opencontext.org/subjects/372BEA8A-6EE5-41F5-FA8F-624083BBAA30","9113C (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/3C35D2D3-574B-48FB-98E1-4B75F76CC2FB","9113C (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","Small Form","","roulette",""
"http://opencontext.org/subjects/DEAC6DD4-EA3D-4656-A5F8-E8AE8DD0D2C6","9113C (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","Body Sherd","9113C","Incurving","","","2.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/71A07695-6C80-44F1-2365-506D17F4410B","9113C (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Indeterminable","","Body Sherd","9113C","Incurving","","","5.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/A2E8AAD1-50DC-4BEB-D10A-A1A73ED5EF61","9113C (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2759D5F9-144D-47EF-6D10-7A7D8BC3A6C7","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113C","Nabataean","","Body Sherd","9113C","Incurving","","","1.0","Martha Sharp Joukowsky","Bowl","Brown","",""
"http://opencontext.org/subjects/B432A7DD-3AA9-4735-9412-6F46FD7DCEBD","9113D (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Nabataean","","Body Sherd","9113D","Incurving","","STRIPES","1.0","Martha Sharp Joukowsky","Small Form","Brown","",""
"http://opencontext.org/subjects/5DA3D485-4824-4F57-911C-805F9B60E7CA","9113D (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","white","Architectural Frag","9113D","Incurving","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/61288619-AC05-4514-ED4E-0EBFC61508D9","9113D (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","white","Architectural Frag","9113D","Horizontal","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/2F008A4E-6025-4FD3-CC9C-23FFED0B6403","9113D (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Nabataean","","Body Sherd","9113D","Incurving","","","4.0","Martha Sharp Joukowsky","Small Form","","",""
"http://opencontext.org/subjects/D45896FB-B8F6-4C3A-E5E4-8F221B63272C","9113D (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","Salmon","Body Sherd","9113D","Incurving","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/3E7571BB-4223-4492-5CCB-9C8C0E663190","9113D (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","","Body Sherd","9113D","Incurving","","","1.0","Martha Sharp Joukowsky","Jar/Jug","","",""
"http://opencontext.org/subjects/C6D68C2D-900F-4A76-47C9-543D0E5FF366","9113D (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","","Body Sherd","9113D","Incurving","","","1.0","Martha Sharp Joukowsky","Cooking pot","","Ribbing",""
"http://opencontext.org/subjects/3E0B340D-18B5-4A0E-5B9A-D49225F4F651","9113D (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","white","","9113D","Plain Vertical","","","1.0","Martha Sharp Joukowsky","roof tile","","",""
"http://opencontext.org/subjects/26E037C3-3DB0-47D4-AFDF-F05583C72CD7","9113D (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","","","9113D","ow","","","1.0","Martha Sharp Joukowsky","H","","",""
"http://opencontext.org/subjects/5977D606-1989-4AA5-EDB2-9BDA368B19EF","9113D (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","","Architectural Frag","9113D","Incurving","","","1.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/ADB4B89A-7C84-4DDF-3B2E-94FB90EF482C","9113D (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CDA2D90C-14BB-4856-5F1A-79C2316E8163","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113D","Indeterminable","","Architectural Frag","9113D","Horizontal","","","5.0","Martha Sharp Joukowsky","Indeterminable","","",""
"http://opencontext.org/subjects/9597DEBC-8F11-4543-B24B-F02B823C067C","9113E (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D7D0B28E-9827-47D8-B6BF-F0C0E2F55892","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113E","","white","Construction Mat","9113E","Squared-Off","Stone","","1.0","Martha Sharp Joukowsky","Mosaic","","",""
"http://opencontext.org/subjects/39E3FE9E-9C08-40F4-1560-DBA51F62FCAE","9113F (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F63E048E-DFEF-4F2C-06CA-80AD12E0278B","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113F","","white","Construction Mat","9113F","Squared-Off","Stone","","4.0","Martha Sharp Joukowsky","Mosaic","","",""
"http://opencontext.org/subjects/47C349E1-0809-4A29-018F-4F2FEAC585D8","9113G (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7796452F-1D8D-44DE-1220-857F0F129B1A","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113G","","","Indeterminable","9113G","","Shell","","4.0","Martha Sharp Joukowsky","Fossil","","",""
"http://opencontext.org/subjects/AC7ADD29-2F9C-4DF7-C6D0-0EA3B8775FE4","9113H (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7D62B90E-793A-4405-56F5-C2A364CD5661","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113H","","","Construction Mat","9113H","","Stucco/Plaster","","12.0","Martha Sharp Joukowsky","Decorative","","",""
"http://opencontext.org/subjects/539ECB3B-A53A-4612-D060-9D3C144A03C9","9113J (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B066BC6-ABCF-4E6F-2FF6-9A1683CFD33C","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113J","","","Construction Mat","9113J","Horizontal","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","Decorative","","",""
"http://opencontext.org/subjects/6AEF4358-98BD-4DA3-0881-D2D0B44A9ADE","9113K (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E1E27906-27F5-4557-5399-1B9E02FDB759","Jordan","Petra Great Temple","Temple","Trench 9","Locus 45","Seq. 9113K","","","Body Sherd","9113K","Horizontal","Stucco/Plaster","","3.0","Martha Sharp Joukowsky","Decorative","","Ribbing",""
