"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Fusion (months)","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Bf","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Lm","Von Den Driesch (1976): Meas. Bt","Sex","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Hfcd","Note","Age Teeth (months/classes)","Von Den Driesch (1976): Meas. Dl","Von Den Driesch (1976): Meas. Gll","Von Den Driesch (1976): Meas. 15c","Von Den Driesch (1976): Meas. 44","Von Den Driesch (1976): Meas. 45","Von Den Driesch (1976): Meas. 46","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bp","Von Den Driesch (1976): Meas. Glpe","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. 9a","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 16b","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Glpa","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Bfp","Von Den Driesch (1976): Meas. Bfd","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. La","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. Dip","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 10l","Von Den Driesch (1976): Meas. 10b","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. Sbf","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Lg"
"http://opencontext.org/subjects/565FB6D0-F3F4-404F-F4E0-3AC386898FFC","Bone 4/3 (1065)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/3","Cattle","Bos taurus","Scapula","","distal","1.0","15.9","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99EC9E70-5D3B-402F-6F0B-BA27E4764517","Bone 7/5 (1040)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","7/5","Cattle","Bos taurus","Cranium","","partial","1.0","21.8","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A8B64036-998D-4757-F1DD-0FCF998A0E96","Bone 4/3 (1015)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","4/3","Cattle","Bos taurus","Mandibula","Right","diaphysis/middle and distal","1.0","334.7","adult","Jessica Grimm","","","","","","","","","","","","9+","","","","","","","","46.62","","","","","","","","","","","","","","","","","","","","","","","","","","91.66","34.65","13.13","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3D3C7C29-2A13-4589-A1C7-7B3EBA2EA94E","Bone 1/1 (990)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1001","1100","http://opencontext.org/subjects/1A193461-6A18-4EA1-4795-0626D25D6BBB","Germany","Emden","Schulstraße","Phase 3a","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1001-1100","3a","1/1","Cattle","Bos taurus","Cranium","Left","partial","1.0","78.8","adult","Jessica Grimm","","","","","","","","","","","horncore chopped off, frontale, parietale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F2F88F36-7B15-4BED-9BA4-4B6B13DFF73C","Bone 6/1 (10879)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/315376C9-B8FA-40FC-F2F5-2EF2A1EA0938","Germany","Emden","Rosenstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","6/1","Cattle","Bos taurus","Metatarsus","Right","proximal","1.0","23.5","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2872EA3F-7BAF-4CD1-6C31-23C6AEE8AB75","Bone 3/1 (10854)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/315376C9-B8FA-40FC-F2F5-2EF2A1EA0938","Germany","Emden","Rosenstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","3/1","Cattle","Bos taurus","Pelvis","Left","diaphysis/middle and distal","1.0","9.1","foetal","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D9B66FC0-8069-47FB-6DC1-8149EA6896E4","Bone 12/3 (10829)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","850","925","http://opencontext.org/subjects/315376C9-B8FA-40FC-F2F5-2EF2A1EA0938","Germany","Emden","Rosenstraße","Phase 2","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","850-925","2","12/3","Cattle","Bos taurus","Cranium","Left","partial","1.0","20.7","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D12F7C89-43CC-48E4-FABF-F54A83514337","Bone 23/13 (18989)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/32609438","Sheep/goat","1251-1300","6","23/13","Sheep/Goat","Ovis aries / Capra hircus","Scapula","Left","proximal and diaphysis/middle","1.0","12.5","sub-adult","Jessica Grimm",">5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B9595BF-86B3-44D1-AB54-D8550D2136BC","Bone 16/9 (18964)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/32609438","Sheep/goat","1251-1300","6","16/9","Sheep/Goat","Ovis aries / Capra hircus","Costa","Left","complete","1.0","4.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7383F84C-F6F8-4B20-B11B-F3E4CFAB56F5","Bone 4/1 (18939)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/32609438","Sheep/goat","1251-1300","6","4/1","Sheep/Goat","Ovis aries / Capra hircus","Costa","Right","proximal and diaphysis/middle","1.0","3.6","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5F91F7BD-955A-4EA1-9476-663C0760E217","Bone 11/6 (18914)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/32609438","Sheep/goat","1251-1300","6","11/6","Sheep/Goat","Ovis aries / Capra hircus","Tibia","Right","diaphysis/middle and distal","1.0","25.5","sub-adult","Jessica Grimm","<15-20","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CAEB5102-86A3-45CB-581E-A3AA4BCA7339","Bone 31/17 (18889)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/32609438","Sheep/goat","1251-1300","6","31/17","Sheep/Goat","Ovis aries / Capra hircus","Mandibula","Left","proximal and diaphysis/middle","1.0","13.1","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EF5DA8E1-2B97-45CD-C09F-6C98F59F3343","Bone 24/13 (14986)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","1251-1300","6","24/13","Sheep","Ovis aries","Radius","Left","complete","1.0","5.6","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3B040501-0378-4193-1F7F-974EDA858BE4","Bone 26/14 (14218)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/4445650","Sus scrofa domesticus","1251-1300","6","26/14","Pig","Sus scrofa dom.","Mandibula","Right","diaphysis / middle portion","1.0","26.5","sub-adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F5631B67-DCD2-4144-94A7-9A9B1E4B5178","Bone 3/1 (14193)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/4445650","Sus scrofa domesticus","1251-1300","6","3/1","Pig","Sus scrofa dom.","Pelvis","Right","complete","1.0","48.8","sub-adult","Jessica Grimm",">12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/00DCDAE9-8296-4C06-3D55-B2C46717E3F7","Bone 1/1 (14168)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/4445650","Sus scrofa domesticus","1251-1300","6","1/1","Pig","Sus scrofa dom.","Mandibula","Right","distal","1.0","21.5","sub-adult","Jessica Grimm","","","","","","","","f","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D0D64688-4259-4EDE-285C-359D28DE9E80","Bone 24/13 (14143)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/4445650","Sus scrofa domesticus","1251-1300","6","24/13","Pig","Sus scrofa dom.","Mandibula","Right","distal","1.0","29.0","juvenile","Jessica Grimm","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9052248A-D933-42AB-8A5A-C9931A6EF520","Bone 6/5 (12365)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/1049263","Gallus gallus (Linnaeus, 1758)","1251-1300","6","6/5","Domestic fowl","Gallus gallus dom.","Coracoid","Right","complete","1.0","1.1","adult","Jessica Grimm","","","12.82","10.74","48.16","45.55","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E135EE5-EF2F-4D8A-C99F-2A5D0D96358A","Bone 25/14 (8857)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1251","1300","http://opencontext.org/subjects/6149FE1D-A66F-4E3C-705C-75CEA43C1BCD","Germany","Emden","Rosenstraße","Phase 6","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","1251-1300","6","25/14","Cattle","Bos taurus","Cranium","Left","partial","1.0","130.0","adult","Jessica Grimm","","","","","","","","","","","parietale, frontale, petrosum, occipitale","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
