"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Context (10)","Context (11)","Context (12)","Context (13)","Context (14)","Context (15)","Context (16)","Context (17)","Context (18)","Context (19)","Context (20)","Context (21)","Context (22)","Context (23)","Context (24)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Taxon","Fragment Present","Symmetry","Element","Stratum","Bone Number","Observer","Modifications","Phase","Fusion, distal","Age","Measurement Name 1","Measurement Name 2","Fusion, proximal","Measurement Reading 1","Measurement Name 3","Measurement Reading 2","M1 stage","Number of Bones","M2 stage","Suggested Age in years","Measurement Reading 3","P4 stage","Number of Bones","M3 stage","dp4 stage","Orientation (butchery)","Type (butchery)","Intent (butchery)","Depth (butchery","Number of Marks","Location (butchery)"
"http://opencontext.org/subjects/HazorZooSPA0000009931","Bone 2324","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009929","Israel","Hazor","Area A4","Locus 8363","Basket 53241","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000981","femur","sheep/goat","shaft","left","femur","9th c c","2324","Justin Lev-Tov","","v","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009932","Bone 2325","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009929","Israel","Hazor","Area A4","Locus 8363","Basket 53241","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","sheep/goat","shaft","","tibia","9th c c","2325","Justin Lev-Tov","","v","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009933","Bone 2326","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009929","Israel","Hazor","Area A4","Locus 8363","Basket 53241","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","sheep/goat","proximal&shaft","","phalanx I","9th c c","2326","Justin Lev-Tov","","v","",">=1 year","Breadth proximal","","fused","14.2","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009934","Bone 2327","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009929","Israel","Hazor","Area A4","Locus 8363","Basket 53241","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0006715","radio-ulna","cow","shaft","left","radius w/ulna","9th c c","2327","Justin Lev-Tov","","v","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009936","Bone 2328","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009935","Israel","Hazor","Area A4","Locus 8334","Israel","Hazor","Area A4","Locus 8333","Israel","Hazor","Area A4","Locus 8332","Israel","Hazor","Area A4","Locus 8331","Basket 53062","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","right","premolar","9th c c","2328","Justin Lev-Tov","","II","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009938","Bone 2329","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009935","Israel","Hazor","Area A4","Locus 8334","Israel","Hazor","Area A4","Locus 8333","Israel","Hazor","Area A4","Locus 8332","Israel","Hazor","Area A4","Locus 8331","Basket 53062","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","sheep/goat","proximal&shaft","right","scapula","9th c c","2329","Justin Lev-Tov","","II","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009940","Bone 2330","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009935","Israel","Hazor","Area A4","Locus 8334","Israel","Hazor","Area A4","Locus 8333","Israel","Hazor","Area A4","Locus 8332","Israel","Hazor","Area A4","Locus 8331","Basket 53062","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","cow","complete","left","incisor","9th c c","2330","Justin Lev-Tov","","II","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009942","Bone 2331","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009935","Israel","Hazor","Area A4","Locus 8334","Israel","Hazor","Area A4","Locus 8333","Israel","Hazor","Area A4","Locus 8332","Israel","Hazor","Area A4","Locus 8331","Basket 53062","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","cow","proximal&shaft","right","metacarpal","9th c c","2331","Justin Lev-Tov","","II","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009943","Bone 2332","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009935","Israel","Hazor","Area A4","Locus 8334","Israel","Hazor","Area A4","Locus 8333","Israel","Hazor","Area A4","Locus 8332","Israel","Hazor","Area A4","Locus 8331","Basket 53062","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","cow","dorsal","","phalanx I","9th c c","2332","Justin Lev-Tov","","II","",">=1 year","Breadth proximal","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009946","Bone 2333","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009945","Israel","Hazor","Area A4","Locus 8327","Basket 53039","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","sheep/goat","proximal&shaft","left","scapula","9th c c","2333","Justin Lev-Tov","","II","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009947","Bone 2334","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009945","Israel","Hazor","Area A4","Locus 8327","Basket 53039","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001274","ischium","sheep/goat","","left","ischium","9th c c","2334","Justin Lev-Tov","","II","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009948","Bone 2335","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009945","Israel","Hazor","Area A4","Locus 8327","Basket 53039","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","sheep/goat","distal&shaft","right","tibia","9th c c","2335","Justin Lev-Tov","","II","fused",">=2 years","Breadth distal","Depth distal","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009950","Bone 2336","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009949","Israel","Hazor","Area A4","Locus 8327","Basket 53030","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","cow","complete","","thoracic vertebra","9th c c","2336","Justin Lev-Tov","","II","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009953","Bone 2337","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","right","mandible w/teeth","9th c c","2337","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009954","Bone 2338","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","sheep/goat","half","","lumbar vertebra","9th c c","2338","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009955","Bone 2339","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","sheep/goat","proximal&shaft","right","scapula","9th c c","2339","Justin Lev-Tov","","IV","",">=1 year","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009956","Bone 2340","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","sheep/goat","proximal&shaft","left","tibia","9th c c","2340","Justin Lev-Tov","","IV","","<3 years","","","unfused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009957","Bone 2341","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","sheep/goat","distal&shaft","left","tibia","9th c c","2341","Justin Lev-Tov","","IV","fused",">=2 years","Breadth distal","Depth distal","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009958","Bone 2342","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","proximal&shaft","left","metatarsus","9th c c","2342","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009959","Bone 2343","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009952","Israel","Hazor","Area A4","Locus 8348","Basket 53190","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/14460","Canis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","Canis sp.","complete","","phalanx I","9th c c","2343","Justin Lev-Tov","","IV","","","","","fused","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009962","Bone 2344","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","sheep/goat","","left","mandible w/teeth","9th c c","2344","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009963","Bone 2345","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","sheep/goat","complete","left","molar","9th c c","2345","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009964","Bone 2346","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001093","cervical vertebra 2","sheep/goat","complete","","axis","9th c c","2346","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009965","Bone 2347","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001269","acetabular part of hip bone","sheep/goat","","right","acetabulum","9th c c","2347","Justin Lev-Tov","","IV","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009966","Bone 2348","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","sheep","distal&shaft","","metatarsus","9th c c","2348","Justin Lev-Tov","","IV","fused",">=2 years","Breadth distal","Depth distal","","","","15.3","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009967","Bone 2349","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/32609438","Sheep/goat","","","sheep/goat","distal&shaft","","metatarsus","9th c c","2349","Justin Lev-Tov","","IV","unfused","<2 years","Breadth distal","Depth distal","","","","14.2","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009968","Bone 2350","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","sheep","complete","","phalanx I","9th c c","2350","Justin Lev-Tov","","IV","fused",">=1 year","Breadth proximal","Greatest length peripheral half","","","Breadth distal","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/HazorZooSPA0000009969","Bone 2351","Hazor: Zooarchaeology","http://opencontext.org/projects/HazorZooPRJ0000000010","Animal Bone","2014-07-23","Justin Lev-Tov","32.979200000000000000000","35.543300000000000000000","Best available location data","-1100","-650","http://opencontext.org/subjects/HazorZooSPA0000009961","Israel","Hazor","Area A4","Locus 8355","Basket 53224","","","","","","","","","","","","","","","","","","","","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","goat","complete","","phalanx I","9th c c","2351","Justin Lev-Tov","","IV","",">=1 year","Breadth proximal","Greatest length peripheral half","fused","12.5","Breadth distal","","","","","","","","","","","","","","","",""
