"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Primary Function","ExYearOld","Grid","ExDay","Phasing","Length","Thickness","Primary Composition","FragmentID","ExYear","Material","ExYearDisplayOld","ArabicExMonth","Count Frags Quantity","Width","ExMonth","Surface","PSTNumber","Editor","Excavated by","Sequence","Secondary Function","Comments","Primary Motif","Secondary Motif","Diameter","Height","No Dimensions","Color","ExYearDisplayOld","Secondary Comp","Tertiary Motif","Width","Thickness"
"http://opencontext.org/subjects/C672D934-F9E8-4939-5163-CA1767D035A6","Arch. Frag. 17805","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/65176925-54D2-45E5-50B7-1DAC038E1837","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 7","ashlar","","","26.0","XI","38.0","25.0","carved","AF17805","2006.0","Sandstone","NULL","6.0","1.0","32.0","VI","","120113","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","120113","Wall","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6740ADA-5167-432D-E2E3-85C5BC39F49B","Arch. Frag. 9050","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","column drum","","","16.0","IX-XIII","","46.0","carved & incised","AF9012","2002.0","Sandstone","","7.0","1.0","","VII","","93055","Martha Sharp Joukowsky","Martha Sharp Joukowsky","93055","","1/2 drum","","","74.0","","","","NULL","","","",""
"http://opencontext.org/subjects/C6799FB2-DEBD-4A2C-075A-09A99CEFEA20","Arch. Frag. 11355","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","column drum","","","13.0","IX","","","dressed diagonally","AF11355","2004.0","Sandstone","NULL","6.0","1.0","","VI","","97317","Martha Sharp Joukowsky","Christopher A. Tuttle","97317","","Excised hole in upper or lower edge of rim, diam. 5 cm-by-6 cm.","","","","","","","","Unknown","","",""
"http://opencontext.org/subjects/C68513E8-DF77-4B2A-6422-40E334284779","Arch. Frag. 8733","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Emily Catherine Egan; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41E0ECD4-4439-4D95-95F4-1297CA992EF1","Jordan","Petra Great Temple","Temple","Trench 85","Locus 1","","","","22.0","XI-XIII","6.0","3.5","molded","AF8733","2001.0","stucco (plaster)","","7.0","1.0","7.5","VII","","85170","Martha Sharp Joukowsky","Emily Catherine Egan; Emma Susan Libonati","85170","wall decoration","Yellowish tan plaster wall decoration.Inscribed with: black lettering (Greek?)Nu or Zn?","","","","","","black","NULL","painted","","",""
"http://opencontext.org/subjects/C688F04B-2A17-4DFB-4B91-5D4A535D6F79","Arch. Frag. 9318","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Amanda G. Henry; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7DC8F985-F1AD-43C4-9E7C-764BDC2A4FC7","Jordan","Petra Great Temple","Propylaeum","Trench 87","Locus 7","ashlar","","","16.0","IX-XIII","119.0","42.5","dressed diagonally","AF9012","2002.0","Sandstone","","6.0","1.0","48.0","VI","","87048","Martha Sharp Joukowsky","Amanda G. Henry; Martha Sharp Joukowsky","87048","door jamb","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/C6897B59-BF2B-4E44-DCA9-9FD53583225E","Arch. Frag. 12264","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD67956F-1375-46E8-F351-9ADC982A0E15","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 2","","","","21.0","VI","","","","AF12264","2004.0","Limestone","NULL","6.0","1.0","","VI","","","Martha Sharp Joukowsky","Sara Karz Reid","SP87035","","Ballista ball
4.515 kg","","","16.0","","","","","","","",""
"http://opencontext.org/subjects/C68BCDFD-B7D5-4836-1A13-A42390A1B7E9","Arch. Frag. 10292","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","ashlar","","d6-e6","10.0","IX-XIII","45.0","33.0","carved","AF10036","2003.0","Sandstone","","7.0","1.0","35.0","VII","","95286","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","95286","door jamb","","","","","","","","NULL","","","",""
"http://opencontext.org/subjects/C68BF65E-055D-46D6-99B8-FD9BF4370F2A","Arch. Frag. 42","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66E8114B-AD6E-4F3B-1E72-24A06B1629B0","Jordan","Petra Great Temple","Upper Temenos","Trench 3","Locus 4","Capital","1993.0","C3","9.0","N/P","10.0","","carved & incised","AF42","1993.0","Limestone","1993.0","8.0","1.0","9.5","VIII","Surface","377","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","acanthus leaf","","","9.7","","","","","","",""
"http://opencontext.org/subjects/C68CA473-D344-4A45-1A8D-EC2996E3AFEE","Arch. Frag. 14455","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","ashlar","","","14.0","XII-XIII","40.0","23.0","dressed","AF14282","2005.0","Sandstone","NULL","6.0","1.0","33.0","VI","","102203","Martha Sharp Joukowsky","Martha Sharp Joukowsky","102203","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/C68E280D-4BCC-47C2-8C9F-83C4AC6C53DE","Arch. Frag. 12659","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E8CB9804-223A-4AE7-FD9D-091E7E6B6000","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 11","","","","30.0","VI","","","","AF12659","2004.0","Sandstone","NULL","6.0","1.0","","VI","","","Martha Sharp Joukowsky","Sara Karz Reid","SP87298","","Ballista ball
4.065 kg","","","15.0","","","","","","","",""
"http://opencontext.org/subjects/C6905E3A-BB73-4A4D-8367-87245FB7134E","Arch. Frag. 15890","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DDB69DC0-2759-4414-450E-E3CDE003AC82","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 5","opus incertum","","","2.0","IX","16.0","4.5","carved","AF15876","2005.0","Marble","NULL","7.0","1.0","5.5","VII","","","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","105147","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C690BC7F-FE9D-4FF1-4304-DB57B324E8D8","Arch. Frag. 2816","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Ann Harris; Laurent Tholbecq","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03C7D824-27EC-4BB5-B2DB-C220FF1E5612","Jordan","Petra Great Temple","Temple","Special Project 23","Locus 15","Capital","1995.0","D4","28.0","N/P","4.0","1.0","carved & incised","AF2816","1995.0","Limestone","1995.0","6.0","1.0","3.0","VI","","D41028I","Martha Sharp Joukowsky","Ann Harris; Laurent Tholbecq","073","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C692151B-1F2A-415D-5977-A5852709C6AD","Arch. Frag. 73","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/66E8114B-AD6E-4F3B-1E72-24A06B1629B0","Jordan","Petra Great Temple","Upper Temenos","Trench 3","Locus 4","Capital","1993.0","C3","10.0","N/P","","","carved & incised","AF73","1993.0","Limestone","1993.0","8.0","1.0","","VIII","Surface","408","Martha Sharp Joukowsky","Martha Sharp Joukowsky","6065","","Between 61 cm. N. of Artie column in the W., 84 cm to the East -- all concentrated in one area along the podium.","","","","","No Dimensions","","","","","",""
"http://opencontext.org/subjects/C698389D-5B25-47CA-EE30-4CF7130E41AF","Arch. Frag. 12260","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD67956F-1375-46E8-F351-9ADC982A0E15","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 2","","","","21.0","VI","","","","AF12260","2004.0","Sandstone","NULL","6.0","1.0","","VI","","","Martha Sharp Joukowsky","Sara Karz Reid","SP87031","","Ballista ball
5.430 kg","","","20.0","","","","","","","",""
"http://opencontext.org/subjects/C6998CFC-EAC5-4313-AC1B-134BC73C97CE","Arch. Frag. 17498","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/99155D9F-651D-47B0-583E-D4F9CE29B483","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 19","floor","","","9.0","XI-XII","6.0","3.0","carved & incised","AF16892","2006.0","Marble","NULL","7.0","1.0","5.0","VII","","127661","Martha Sharp Joukowsky","Martha Sharp Joukowsky","127661","opus sectile","opus sectile","","","","","","","","","","",""
"http://opencontext.org/subjects/C69B8511-C85A-4E5D-C20E-E9247D19D095","Arch. Frag. 13846","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Tarek M. Khanachet","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/41F1BE12-BE0E-4BC5-4235-70AB5B512610","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 3","column drum","","","22.0","IX-XIII","","29.0","dressed diagonally","AF13846","2004.0","Sandstone","NULL","7.0","1.0","","VII","","98533","Martha Sharp Joukowsky","Tarek M. Khanachet","98533","","","","","78.0","","","","","","","",""
"http://opencontext.org/subjects/C69DAEC9-3D27-435D-AD67-9E9D74036887","Arch. Frag. 10970","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/92A0BDF9-546F-45E3-7B6D-56D51D98AC58","Jordan","Petra Great Temple","Propylaeum","Trench 96","Locus 1","ashlar","","e6-f6","29.0","IX-XIII","51.0","10.0","carved","AF10036","2003.0","Sandstone","NULL","7.0","1.0","42.0","VII","","96097","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","96097","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/C69DFC1D-D3DA-44D2-1279-BAD76BA78F50","Arch. Frag. 4081","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Joseph J. Basile","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ADFEAEA3-CEA4-4332-729D-C8D2E880C135","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Cornice","1996.0","C1-D1","6.0","IX-XIII","66.0","24.0","Unknown","AF4081","1996.0","Sandstone","1996.0","8.0","1.0","48.0","VIII","","18079","Martha Sharp Joukowsky","Joseph J. Basile","18292","Wall","","","","","","","","","drafted","","",""
"http://opencontext.org/subjects/C6A01AF8-C839-4604-C109-607363D915BA","Arch. Frag. 12243","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/88E61C01-04F4-4398-D69B-4B8AADB06211","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 3","","","","21.0","VI","","","","AF12243","2004.0","Sandstone","NULL","6.0","1.0","","VI","","","Martha Sharp Joukowsky","Sara Karz Reid","SP87014","","Ballista ball
3.945 kg","","","16.5","","","","","","","",""
"http://opencontext.org/subjects/C6A2DFC7-1FF3-49AD-5AB5-F6EA6E3F255E","Arch. Frag. 11493","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0F435D18-1AFF-4230-4F46-3F83E4DC9A94","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 1","ashlar","","","18.0","XIII","42.0","39.0","carved","AF11493","2004.0","Sandstone","NULL","6.0","1.0","41.0","VI","","100088","Martha Sharp Joukowsky","Martha Sharp Joukowsky","100088","arch","","","","","","","","","","","",""
"http://opencontext.org/subjects/C6A9EA53-D79D-421B-B618-004EA41FF45C","Arch. Frag. 519","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MC; Nadine Shubailat","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","column drum","1993.0","D2-E2","1.0","XIII","","43.0","carved","AF519","1993.0","Sandstone","1993.0","8.0","1.0","","VIII","Surface","175","Martha Sharp Joukowsky","MC; Nadine Shubailat","","","","","","138.0","","","","","","","",""
"http://opencontext.org/subjects/C6AC947B-AA92-422B-6A53-ED6A02340FAD","Arch. Frag. 1615","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Elizabeth E. Payne","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F747E463-AD6C-47D2-B5C6-F5D54849B30C","Jordan","Petra Great Temple","Upper Temenos","Surface","Locus 0","ashlar","1994.0","A6","26.0","XIII","35.0","","dressed","AF1615","1994.0","Limestone","1994.0","6.0","1.0","27.0","VI","Surface","A6/011","Martha Sharp Joukowsky","Elizabeth E. Payne","","","","","","","17.0","","","","","","",""
"http://opencontext.org/subjects/C6AF0758-0307-40F8-F88A-F5D3172F37ED","Arch. Frag. 11620","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B3968786-6382-42DD-AEF3-6669CEEF8689","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 9","ashlar","","","21.0","IX","73.0","23.0","carved & incised","AF11620","2004.0","Sandstone","NULL","6.0","1.0","39.0","VI","","97577","Martha Sharp Joukowsky","Christopher A. Tuttle","97577","arch","Arch slab","","","","","","","","","","",""
"http://opencontext.org/subjects/C6B33D18-0F4B-4B0D-AFC2-09144CEC6296","Arch. Frag. 18105","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1B24F037-17F7-41E4-A0B1-5B087437196B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 4","wall tile","","","18.0","IX","34.0","6.0","molded","AF18098","2006.0","Ceramic","NULL","7.0","1.0","28.0","VII","","126181","Martha Sharp Joukowsky","Christopher A. Tuttle","126181","Wall","Wall c onstruction material","","","","","","","","","","",""
"http://opencontext.org/subjects/C6B6BEDC-7D60-4513-9189-EA4E642EEEAE","Arch. Frag. 6061","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2FCEDAE3-A133-4FD8-1B97-79F037E48685","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","Capital","1998.0","A7","11.0","IX-XIII","28.0","18.0","carved & incised","AF6061","1998.0","Limestone","","7.0","1.0","","VII","","59045","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","59045","","","acanthus leaf","","","25.0","","","1998","","","",""
"http://opencontext.org/subjects/C6B984B5-F448-4BA7-4F81-79E589A962CA","Arch. Frag. 9021","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C34C7427-A214-4986-0047-2AA94CE487E4","Jordan","Petra Great Temple","Propylaeum","Trench 93","Locus 1","column drum","","","10.0","IX-XIII","","38.0","carved & incised","AF9012","2002.0","Sandstone","","7.0","1.0","","VII","","93016","Martha Sharp Joukowsky","Martha Sharp Joukowsky","93016","","No Lewis Hole","","","81.0","","","","NULL","","","",""
