"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","NISP","HFCR (mm)","HFCD (mm)","Taxon","Taxon Certainty","Element","Element Certainty","Side","Fusion (Proximal)","Fusion (Distal)","Sex","Pathology Noted","BFCR (mm)","BFCD (mm)","Bone ID","PL (mm)","Field ID","Observer","Slice Location","Bone Preservation","Has note","DSSH* (mm)","Greatest Length (mm)","Greatest Breadth (mm)","Contains","BD (mm)","SD (mm)","DD (mm)","Crush Location","Break Location","BP (mm)","DP (mm)","GLPE (mm)","Burning Location","Burning Type","Puncture Location","BPC (mm)","SLC (mm)","GLP (mm)","LG (mm)","HN* (mm)","DPA (mm)","BT (mm)","Cutmark Location","HP (mm)","HD* (mm)","LD (mm)","GLL (mm)","GLM (mm)","DL (mm)","DM (mm)","Gnaw Location","Standard","DMV (mm)","Sex Certainty","DMT* (mm)","DLT* (mm)","BMC (mm)","DC (mm)","Chop Location","DLV (mm)","BLC (mm)","LA (mm)","LAR (mm)","Split Location","SHD (mm)","HS (mm)","DHA (mm)","Erode Location","BFP (mm)","SBV (mm)","BDNS*  (mm)","BG (mm)","BFD (mm)","SB* (mm)","H (mm)","SH* (mm)","LANT* (mm)","DAC* (mm)","LDS* (mm)","GLF (mm)","BD with ulna (mm)","Diastema Hght(mm)","BTU* (mm)","SDO (mm)","LO (mm)","BPACR (mm)","Tooth Row Ln (mm)"
"http://opencontext.org/subjects/1530_DT_Spatial","DT 0156","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/171_DT_Spatial","Turkey","Domuztepe","I","Lot 543","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","","","Bos taurus","Certain","cranium","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0156-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1544_DT_Spatial","DT 0226","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/172_DT_Spatial","Turkey","Domuztepe","I","Lot 544","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1549_DT_Spatial","DT 0231","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/172_DT_Spatial","Turkey","Domuztepe","I","Lot 544","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0231-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1556_DT_Spatial","DT 0238","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/172_DT_Spatial","Turkey","Domuztepe","I","Lot 544","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","","","Bos taurus","Certain","cranium","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0238-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1569_DT_Spatial","DT 0251","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/172_DT_Spatial","Turkey","Domuztepe","I","Lot 544","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002228","rib","","","","","","","1.0","","","Bos taurus","Certain","rib","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1570_DT_Spatial","DT 0435","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/172_DT_Spatial","Turkey","Domuztepe","I","Lot 544","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002414","lumbar vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-lumbar","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 0435-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1575_DT_Spatial","DT 2670","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","DT 2670-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1576_DT_Spatial","DT 2671","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-thoracic","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","DT 2671-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1579_DT_Spatial","DT 2674","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","TAPHONOMY COMMENTS: twp punctures, opposite each other, on artic condyle-- gnawing?","","","","DT 2674-1","","","","","","","","","","","Condyle","","","","","","","","","","","","","","","","Condyle","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1580_DT_Spatial","DT 2675","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 2675-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1585_DT_Spatial","DT 2680","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","","","","","1.0","","","Bos taurus","Certain","femur","Certain","Unidentified","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","TAPHONOMY COMMENTS: broken fairly cleanly along caput","","","","DT 2680-1","","","","","No Location","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1586_DT_Spatial","DT 2681","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Unidentified","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","DT 2681-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1589_DT_Spatial","DT 2684","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002413","cervical vertebra","","","","","","","1.0","","","Bos taurus","Certain","vertebra-cervical","Certain","NA","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","DT 2684-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1593_DT_Spatial","DT 2688","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 2","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1594_DT_Spatial","DT 2689","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/261_DT_Spatial","Turkey","Domuztepe","I","Lot 633","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001272","innominate bone","","","","","","","1.0","","","Bos taurus","Certain","innominate","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","","","","","DT 2689-1; DT 2689-2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1601_DT_Spatial","DT 3003","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/275_DT_Spatial","Turkey","Domuztepe","I","Lot 647","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","femur","Certain","Left","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1602_DT_Spatial","DT 3004","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/275_DT_Spatial","Turkey","Domuztepe","I","Lot 647","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000981","femur","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","1.0","","","Bos taurus","Certain","femur","Certain","Right","","Fused","Unidentified","","","","","","","Sarah Whitcher Kansa","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1603_DT_Spatial","DT 3005","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/275_DT_Spatial","Turkey","Domuztepe","I","Lot 647","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","","","","","","","1.0","","","Bos taurus","Certain","mandibular tooth","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 3005-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1604_DT_Spatial","DT 3006","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/275_DT_Spatial","Turkey","Domuztepe","I","Lot 647","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","","","","","","","1.0","","","Bos taurus","Certain","cranium","Certain","Left","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","","","","","","DT 3006-1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1606_DT_Spatial","DT 3008","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/275_DT_Spatial","Turkey","Domuztepe","I","Lot 647","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","","","","","","","1.0","","","Bos taurus","Certain","phalanx 1","Certain","NA","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1607_DT_Spatial","DT 2939","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/739_DT_Spatial","Turkey","Domuztepe","I","Lot 1277","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","","","","","","","1.0","","","Bos taurus","Certain","mandible","Certain","Right","","","Unidentified","","","","","","","Sarah Whitcher Kansa","","1","TAPHONOMY COMMENTS: two light cut marks on lateral part of mandible, about 4 cm below artic condyle","","","","DT 2939-1; DT 2939-2","","","","","","","","","","","","","","","","","","","Lateral","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1608_DT_Spatial","DT 2940","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/739_DT_Spatial","Turkey","Domuztepe","I","Lot 1277","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","","","","","","","1.0","","","Bos taurus","Certain","ulna","Certain","Left","Fused","","Unidentified","","","","","","","Sarah Whitcher Kansa","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
