"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Context (8)","Context (9)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has Biological Taxonomy [Source]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has anatomical identification [Source]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Proximal Source]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has fusion character [Distal Source]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has physiological sex determination [Source]","B [Value]","BF [Value]","BFcd [Value]","BFcr [Value]","BFd [Value]","BFp [Value]","BG [Value]","BPC [Value]","BPacd [Value]","BPtr [Value]","BT [Value]","BTr [Value]","Bd [Value]","Bp [Value]","CD [Value]","DC [Value]","DD [Value]","DHA [Value]","DLS [Value]","DPA [Value]","Dd [Value]","Dl [Value]","Dm [Value]","Dp [Value]","GB [Value]","GBA [Value]","GD [Value]","GH [Value]","GL [Value]","GLC [Value]","GLP [Value]","GLl [Value]","GLm [Value]","GLpe [Value]","H [Value]","HP [Value]","HS [Value]","HT [Value]","LA [Value]","LAPa [Value]","LAR [Value]","LAd [Value]","LCDe [Value]","LF [Value]","LFo [Value]","LG [Value]","LO [Value]","LS [Value]","Ld [Value]","LeP [Value]","Ll [Value]","LmT [Value]","MBS [Value]","PL [Value]","SB [Value]","SBI [Value]","SBV [Value]","SC [Value]","SD [Value]","SDO [Value]","SH [Value]","SLC [Value]"
"http://opencontext.org/subjects/2927045B-26C3-4A67-A579-D9102DE706CC","Bone 9472","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","10.9","10.7","","","","","","","","","","","","","","","","","","","","31.0","","","","","","","","","","","","","","","","","","","","","","","","","8.8","","",""
"http://opencontext.org/subjects/DCBAAACA-E1AC-4E1E-B260-BFCAAD6D0AA7","Bone 9473","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","9.4","11.4","","","","","","","","","","","","","","","","","","","","19.8","","","","","","","","","","","","","","","","","","","","","","","","","7.8","","",""
"http://opencontext.org/subjects/4773DFAD-EC21-4B77-176A-A884F2A816E4","Bone 9475","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","31.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22.0","","","","6.6","","","","","","","","",""
"http://opencontext.org/subjects/436B71E2-3955-46A3-9755-8C8A52E4AAC6","Bone 9476","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","20.6","","","","6.1","","","","","","","","",""
"http://opencontext.org/subjects/452A9652-9F85-408A-0B1C-350E25146A1D","Bone 9477","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","31.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.9","","","","6.3","","","","","","","","",""
"http://opencontext.org/subjects/D53DE39F-CEB4-4BA9-5F92-3FD8DEBC598A","Bone 9482","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0000981","femur","Femur","","","","","","","","","","","","","","","","","","","","","","18.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/68DFE808-B432-4364-33DC-36E9B501AC43","Bone 9483","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-22","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0003646","metacarpal bone of digit 2","Metacarpal II","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","4.0","3.5","","","","","","","3.6","","","4.7","","","","","25.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.4","","",""
"http://opencontext.org/subjects/0E286753-3C1A-4DFD-7DEC-8F0A7C0C2518","Bone 9484","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0003652","metatarsal bone of digit 3","Metatarsal III","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","6.4","","","","","","","","5.0","","","8.2","","","","","56.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3.7","","",""
"http://opencontext.org/subjects/9B51633D-5044-4FB6-364D-4183F9E18815","Bone 9486","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","3.5","4.7","","","","","","","","","","","","","","","","","","","","11.1","","","","","","","","","","","","","","","","","","","","","","","","","3.1","","",""
"http://opencontext.org/subjects/C66EBBFF-8217-4E8C-0BB6-F19A5AF45E1E","Bone 9488","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","Ulna","","","","","","","","","","","","","","","","","","","","","","","","","","","","","17.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14.0","",""
"http://opencontext.org/subjects/F92CD3F5-512B-44DF-4736-4A6DF079991E","Bone 9521","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004302","proximal phalanx","First phalanx","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","","","","","","","","","","","","","","","","10.0","10.5","","","","","","","","","","","","","","","","","","","","35.7","","","","","","","","","","","","","","","","","","","","","","","","","8.1","","",""
"http://opencontext.org/subjects/9A5A9076-CA26-4BD7-59DB-E0FE5A943902","Bone 9522","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/32609438","Sheep/goat","Ovis/Capra","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Second phalanx","","","","","","","","","","","","","","","","","","","","","","","12.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E90122FE-0D49-408D-FE40-DB5BDC94C7A2","Bone 9524","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","23.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","16.8","","","","4.8","","","","","","","","",""
"http://opencontext.org/subjects/156889F5-FAE9-4F02-8889-980B59FB8292","Bone 9525","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0004300","distal phalanx","Third phalanx","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6.3","","","","","","","","",""
"http://opencontext.org/subjects/C9D86EA7-CB55-4AFC-3DCA-0C0F6DDCE9A8","Bone 9528","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Calcaneus (os calcis, fibular tarsal)","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","Proximal fused/distal fused","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","Proximal fused/distal fused","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Male","","","","","","","","","","","","","","","","","","","","","","","","","16.5","","","","27.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6C85D192-3FE0-4D9B-6304-4FBE1D723450","Bone 9547","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/10840","Lepus","Lepus","http://purl.obolibrary.org/obo/UBERON_0003646","metacarpal bone of digit 2","Metacarpal II","","","","","","","","","","","","","","","","","","","","","","","4.3","","","","","","","","","","5.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2.9","","",""
"http://opencontext.org/subjects/B7E9818E-2107-423F-C29C-880F4A795DBB","Bone 9613","Çatalhöyük Area TP Zooarchaeology","http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8","Animal Bone","2014-07-23","Arek Marciniak; Kamilla Pawlowska","37.668196000000000000000","32.827191000000000000000","Best available location data","-6200","-6000","http://opencontext.org/subjects/9A53573A-C0D5-46C4-FC8C-DF03DAC21C27","Turkey","Çatalhöyük","Mound East","Area TP","Unit 11544","","","","","http://eol.org/pages/39510","Ovis","Ovis","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Astragalus (talus, tibial tarsal)","","","","","","","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","Male","","","","","","","","","","","","","16.5","","","","","","","","","","19.8","","","","","17.0","","","","19.9","","","","","","","","","","","","","","","","","","","","31.4","","","","","","","","","",""
