"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Contains","Trench Description","Sub-Area","Standard","Editor","Principle Author / Analyst"
"http://opencontext.org/subjects/0C359FBE-045D-40F5-C4D2-C57FA0412B65","None","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 0; Locus Clean up; Locus Surface find","","","","",""
"http://opencontext.org/subjects/0C3C7FF7-465E-4263-8E8B-DA5D033717DE","Special Project 83","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2","","","","",""
"http://opencontext.org/subjects/0C8E6A4E-CD20-4053-0A06-6234A93E4147","Special Project 114","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12","Propylaeum Central Staircase: 2005.","Propylaeum Central Staircase","2005.Fig21.SP114.west balk","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/0D27B287-0881-46CD-557C-905B92BADDE1","Special Project 20","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11?; Locus 11; Locus Stage 3, No loci","Subterranean canalization system, collapse in Trench 13: 1995.","Hexagonal Pavement and Subterranean Canalization","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/12EF9990-4C55-4AFA-FF36-FEA70F980A41","Trench 21 and Special Project 35","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 3; Locus 7","","","","",""
"http://opencontext.org/subjects/131383EA-720E-402D-D3C4-A2E6A98A9397","Grid C- 3","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0","","","","",""
"http://opencontext.org/subjects/15669519-0417-46AE-4714-B8F249A346E8","Trench 17 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 23; Locus 24; Locus 26; Locus 27; Locus 28","The continuation of the 1995 excavations in Trench 17: 1996.","East Triple Colonnade and the East Cryptoporticus","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/16FEA544-7D9A-4E26-EF38-C327791D44A9","Special Project 12","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus Stage 1, No loci","Search for the fifth column from the south in the temple east colonnade: 1994.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/18A519EC-B97E-4805-A358-DF3E49A7AE67","Trench 125","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 13?; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 29; Locus 30; Locus 31; Locus 32","Roman Byzantine Bath Complex Well Room: 2006.","West Upper Temenos","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/1A93E4CC-C785-4822-9B45-7D16A2458300","Trench 40","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 29; Locus Stage 3, No loci","Stage west: 1997.","Theater and Stage","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/1DCF5871-CCCB-4960-8330-773DE0828982","Special Project 2","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1","","","","",""
"http://opencontext.org/subjects/1EB4C905-40F7-4374-EFBF-2D081BE4D483","Special Project 1","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 1A; Locus 1B","West Walkway drain sondage: 1994.","Temple West","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/1FAA40C7-0624-4563-17AF-741B3773FE09","Trench 15 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 9; Locus 10; Locus 26; Locus 100; Locus 101; Locus 102; Locus 103; Locus 104; Locus 105; Locus 106; Locus 107; Locus 108; Locus 109; Locus 110; Locus 111; Locus 112; Locus Stage 3, No loci","East Interior Staircase and landing: 1995.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/208805AD-21C4-4510-BD7C-C7DF30456416","Special Project 125","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15","Propylaeum Central Staircase: 2004.","Propylaeum Central Staircase","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/20C7007C-F851-4597-56A3-1953CC78F25D","Trench 27 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus Stage 2, No loci","Continuation of the 1996 excavations to fully expose the area directly north of the Central Arch: 1997.","Temple South","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/218DE514-2444-4EBF-5908-CA06EDC480BD","Trench 84","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 6; Locus 7; Locus  8; Locus 8; Locus  9; Locus 9; Locus 10; Locus 12; Locus 13; Locus 14; Locus 15; Locus 17; Locus 18; Locus 19; Locus 21; Locus 22; Locus 24; Locus 25; Locus 26; Locus 30; Locus 34; Locus 36; Locus 38; Locus 3031","","","2001.78.Tr84.room b north wall; 2001.81b.Tr84.east perimeter wall interior; 2001.Fig31.Tr84.room a north wall; 2001.Fig32.Tr84.room a east wall; 2001.Fig81a.Tr84.east perimeter wall interior; 2001.Fig83.Tr84.east wall; 2002.Fig1.Tr84.assorted ceramics_small; 2002.Fig2.Tr84.cup_small; 2002.Fig3.Tr84.nabataean bowl; 2002.Fig3.Tr84.nabataean bowl; 2002.Fig25-30.Tr84.assorted bowls; 2002.Fig25-30.Tr84.assorted bowls; 2002.Fig44.Tr84.pilgrim bottle; 2002.Fig44.Tr84.pilgrim bottle; 2002.Fig63.Tr84.bowl; 2005.Fig8.Tr84.pot for the tot in the pot","",""
"http://opencontext.org/subjects/2253A6AE-CD34-4557-1257-18E18DD2EAD8","Special Project 9","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3","Search for the 3rd and 4th columns from the south in the temple east colonnade: 1994.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/232DD810-0554-4D05-802D-8C5856CEA526","Special Project 31","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 3","","","","",""
"http://opencontext.org/subjects/23AD54C9-5C49-4EB3-AC65-74E808292441","Trench 21 and Special Project 38","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 3; Locus 4","","","","",""
"http://opencontext.org/subjects/2457FC92-B1A1-4613-733A-EE71CE0AC9B0","Special Project 48","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 6; Locus 7","","","","",""
"http://opencontext.org/subjects/25D57994-4F0D-4544-05C1-7524C90EEEE8","Special Project 30","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B9F7885-FB53-4327-BEC3-08BD7615667E","Jordan","Petra Great Temple","Upper Temenos","Locus 1; Locus 2; Locus 3; Locus 3/4.; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28; Locus 28 (this locus represents the accumulation of soil in the temple canalization system during its main periods of use.  It has been phased, therefore, through Site Phas...; Locus 29; Locus 30; Locus 31","Temple northeast podium at intersection of the East Staircase and the Forecourt small hexagonal pavement: 1995.","Temple Forecourt and Subterranean Canalization System","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/26C29BAD-F5A5-437A-6D2C-1B3C40E17199","Trench 82","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BB0C24AB-A6AB-471F-FB95-F37839047CE3","Jordan","Petra Great Temple","Propylaeum","Locus ?; Locus  1; Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 21; Locus 22; Locus 23; Locus unknown","Upper levels in the Propylaeum East Room 3: 2001.","Propylaeum East","2001.Fig21.Tr82.north blocking wall south face; 2001.Fig22.Tr82.east stylobate wall west face; 2001.Fig34.Tr82.south balk; 2001.Fig35.Tr82.middle stylobate crypto wall east face; 2001.Fig36.Tr82.east vaulting wall and middle stylo wall west face; 2001.Fig37.Tr82.north balk btwn vault walls; 2001.Fig46.Tr82.south balk; 2001.Fig47.Tr82.vault corner and blocking wall; 2001.Fig51.Tr82.top plan","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/272443A0-DA57-4300-91AE-3B2CED31307A","Trench 34 Part I and Special Projects 42 and 43","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 1; Locus 2; Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 10; Locus 11; Locus 12; Locus 13; Locus 14; Locus 15; Locus SP 42 Locus 1; Locus SP 42 Locus 2; Locus SP 42 Locus 3; Locus SP 42 Locus 4; Locus SP 42 Locus 5; Locus SP 42 Locus 6; Locus SP 42 Locus 7; Locus SP 42 Locus 8; Locus SP 42 Locus 9; Locus SP 42 Locus 10; Locus SP 43 Locus 6; Locus TR 34 Locus 1; Locus TR 34 Locus 2; Locus TR 34 Locus 3; Locus TR 34 Locus 4; Locus TR 34 Locus 5; Locus TR 34 Locus 6; Locus TR 34 Locus 7; Locus TR 34 Locus 8; Locus TR 34 Locus 9; Locus TR 34 Locus 10; Locus TR 34 Locus 11; Locus TR 34 Locus 12; Locus TR 34 Locus 13; Locus TR 34 Locus 14; Locus TR 34 Locus 15","The further excavation of Locus 6 of Trench 34 in the East Corridor south: 1996.","Temple East","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/298F18C1-E293-4475-D5CD-8D57DE3C191F","Trench 43","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 3","Hexagonal Pavement between Trenches 6 and 13: 1997.","Hexagonal Pavement and Subterranean Canalization","","Martha Sharp Joukowsky",""
"http://opencontext.org/subjects/29B6EBA1-FC6A-406D-77EA-E5EFAC9B4111","Trench 12","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 0; Locus 1; Locus 3","","","","",""
"http://opencontext.org/subjects/2BECC767-8B85-4A28-2CF6-B4211CDD0953","Trench 17","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E41A7A26-46FE-4CBE-DDCE-4FCB166C05FB","Jordan","Petra Great Temple","Lower Temenos","Locus 1; Locus 2; Locus 4; Locus 5; Locus 6; Locus 9; Locus 10; Locus 13; Locus 14; Locus 15; Locus 16; Locus 17; Locus 18; Locus 19; Locus 20; Locus 22; Locus 23; Locus 24; Locus 25; Locus 26; Locus 27; Locus 28","","","","",""
"http://opencontext.org/subjects/2C8788AB-3476-43DF-BF2F-91B7F4A93D8C","Trench 35 Part II","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Trench","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A8E5E4D3-3FA6-444F-9F7E-00D6A2DE65F4","Jordan","Petra Great Temple","Temple","Locus 3; Locus 4; Locus 5; Locus 6; Locus 7; Locus 8; Locus 9; Locus 10; Locus 11; Locus 12; Locus 20; Locus 21; Locus A=20","Base of the East Rear Staircase: 1997.","Temple South","","Martha Sharp Joukowsky",""
