"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Sequence","Shape","Function","Liquid Color","Quantity","Editor","Plastic Decoration","Material","Culture","Motif","Paint Color","Day","Thickness","Munsell","Diagnostic","Diameter","Description","Cat Number","Year (text)","Culture Number","Label","Month","Year","Condition","Cat_arabic_month","Cat Type Full","Cat Month","Display Date","Height","Object","Standard","Catalogued by","Excavated by","Length","Cat ID","Width","Comment","Weight","Dimension Notes","Drawing Number","Drawn by","Frame","Roll","Cat Sub","Filling Hole Diameter","Quantity","Volume"
"http://opencontext.org/subjects/D5FD47B9-0DA2-445F-48D8-390BE7EB341C","41033 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6FFBC049-6B48-4F66-1D86-3E01B89C2FD3","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 5","Seq. 41033","Architectural Frag","41033","Squared-Off","roof tile","","7.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5FE7083-EAFF-490C-FC96-95E6AA10C50E","120678 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/9618BB2F-BB09-448D-4F69-F3EC3B2EEE2D","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 40","Seq. 120678","handle","120678","Ovoid","Jar/Jug","yellow","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D5FF5D69-D942-40E3-D515-C7799B906C19","53038 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/68E70914-61E6-43CA-735C-8C4BC02A76A7","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 1","Seq. 53038","Cooking pot","53038","R","FG","","1.0","Martha Sharp Joukowsky","","","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D600232C-F9B3-4BD3-7BC9-B19331A2F81A","106322 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/71437BA3-0978-4F55-0580-27A93B73B8D1","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106322","Rim","106322","Plain Vertical","Bowl","Self-same","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D602F646-4F96-464A-4EA5-DD908211E35A","18039A (35)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18039A","Neck","18039A","Indeterminable","Jar/Jug","Brown","1.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D609D54C-7080-4F8D-DBD5-EF9263BFE302","106081 (30)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8F1841E9-A942-4A4C-28A0-18062ACCE89C","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106081","Base","106081","String-cut","Cup","Self-same","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D60C6F6D-709F-40CD-40DB-A883F10E523F","53064 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3D1D8133-B575-4CEC-9342-FD5D47C52B24","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 2","Seq. 53064","","53064","","","","7.0","Martha Sharp Joukowsky","","Stucco/Plaster","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D611F90A-D080-4F40-8974-AE6520AFB890","41039 (39)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E6E49FB-1364-417C-40A9-6AE860653A42","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 5","Seq. 41039","Body Sherd","41039","","Large Store Ves.","white","4.0","Martha Sharp Joukowsky","Ribbing","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D615AC22-A371-47E3-5F5B-D38330B89944","105231 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E772A5B7-0866-4CBC-DC63-6F4C48E2FE77","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 6","Seq. 105231","Body Sherd","105231","","","Tan","5.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D623B45A-DE39-4A12-5975-DDFF0EA5C0DA","125169 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/210FF611-2112-46E2-1C1B-E5C2307A3ED9","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","Seq. 125169","Base","125169","Umbilical","Small Form","Gray","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6393E59-308F-4EE2-B17F-9A33E70D6419","41035 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0BF1B842-F2DB-41F2-D6A6-73DB7EBEA244","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 8","Seq. 41035","Architectural Frag","41035","Flat","roof tile","white","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D63B8D2C-FCD3-4097-8AA1-2E1D24032E1C","18030 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/613E2D56-4FC8-450F-2380-D6B410779E83","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18030","Body Sherd","18030","","Indeterminable","white","1.0","Martha Sharp Joukowsky","Ribbing","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D64862C5-3BE4-4DAA-5227-9CE9766AFF06","53097 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CE81E098-5D01-452A-7260-E8EEB6721F5E","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53097","Body Sherd","53097","Rounded","Small Form","Tan","1.0","Martha Sharp Joukowsky","Ribbing","","Nabataean","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D64AD7BB-C3E6-4616-6888-F9FCD579B50F","105343 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0998A3D5-95D8-433D-8242-78602D6ECC85","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 9","Seq. 105343","Rim","105343","Everted","","","1.0","Martha Sharp Joukowsky","","Glass/Glass Slag","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D64D70B1-65DB-4661-91BA-CBC9DDA26F0B","18049 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7EDAC648-5CEB-434C-975A-A899D97F7F91","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 5","Seq. 18049","Body Sherd","18049","","Jar/Jug","","4.0","Martha Sharp Joukowsky","Ribbing","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D64ED91D-21BB-448D-C884-BC8BB34C6BBA","41015 (142)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41015","","41015","","","","9.0","Martha Sharp Joukowsky","","Bone","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6517126-19FB-4837-3AB4-8050547B722F","53107 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D125CB79-6C7A-4FB8-317B-850E578CF230","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 12","Seq. 53107","","53107","","","","18.0","Martha Sharp Joukowsky","","Shell","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D651BCDC-7858-4936-2A27-F5E50064826B","2134 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/991DB485-6F6A-4989-FEB1-06C808956CFA","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","Seq. 2134","Body Sherd","2134","","Bowl","","1.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D655E51E-0587-43A9-C666-A807E8D82129","105964 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/29310BF6-23EC-4352-A2BE-501D30990A24","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 23","Seq. 105964","Discus","105964","Rounded","Lamp","Self-same","1.0","Martha Sharp Joukowsky","M, P","","","PETALS AROUND DISCUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D65991CA-0585-4FCE-2E6C-6032391E00B9","41018 (86)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","handle","41018","","Unknown","","8.0","Martha Sharp Joukowsky","","Pottery","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D65C18DC-4713-4C0A-96D8-13B68D798E3C","41015 (62)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3FAC167C-2D48-45F2-9839-8C53F99CE411","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41015","handle","41015","Flat","Jar/Jug","white","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D65C8F16-5926-4E65-5B8F-01ADF0B8ECF7","41086 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/694E4045-804C-4BA8-246E-E746B316C39D","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 17","Seq. 41086","Body Sherd","41086","Rounded","Cooking pot","Tan","1.0","Martha Sharp Joukowsky","Ribbing","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D66131C2-CD8E-4C74-9AF9-BC6DD3108888","32021 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/36C24F7D-550D-499B-6967-EF01F15FA053","Jordan","Petra Great Temple","Upper Temenos","Trench 32","Locus 7","Seq. 32021","Body Sherd","32021","Indeterminable","Indeterminable","white","11.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D66290A4-3873-4F05-FC08-76B8A847FEFE","105231 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E772A5B7-0866-4CBC-DC63-6F4C48E2FE77","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 6","Seq. 105231","Body Sherd","105231","","","yellow","1.0","Martha Sharp Joukowsky","Ribbing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6669A13-B9B5-4F5D-E58C-272CCA7F0AD9","94-P-8(187)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Alexandra Retzleff","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0C6E1298-77A3-47B8-8C91-4B276FE3B7F2","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 1","","","7004","","","","","Martha Sharp Joukowsky","","Ceramic","Byzantine","","","7.0","0.3","2.5YR 7/6 light red","Base; base","","Ring base fragment with grooved decoration around rim","8.0","1994","4.0","94-P-8","VII","1994.0","Satisfactory","8.0","Pottery","VIII","7-VII","","Lamp fragment","94-P-8","","Alexandra Retzleff","4.0","94-P-8a","2.42","","4.7","","","","","","a","","",""
"http://opencontext.org/subjects/D669A1A7-7886-49DF-EFE8-D6E65024528B","18A011 (38)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DAA2BBB5-A6C7-48A5-BA06-B7C7211B3F18","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 3","Seq. 18A011","Body Sherd","18A011","Indeterminable","Small Form","white","5.0","Martha Sharp Joukowsky","","Pottery","Indeterminable","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D6784B21-D9FC-42EF-AC3A-AE4364B0E96C","41116 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/51250B16-C831-4A11-E307-BCC95E163A15","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 21","Seq. 41116","Base","41116","Ring","Indeterminable","Salmon","1.0","Martha Sharp Joukowsky","","Pottery","Unknown","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D67CC975-6099-4CE0-873F-58722E559CBC","94-M-1(413)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Kathleen Mallak","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/50130715-862D-485F-7D52-AB1BC83F072C","Jordan","Petra Great Temple","Upper Temenos","Trench 7","Locus 3","","","None (stray)","","","","","Martha Sharp Joukowsky","","Iron","Unknown","","","9.0","0.9","","Nail","","Fragment of an iron nail.","1.0","1994","6.0","94-M-1","VII","1994.0","Corroded","7.0","Metal","VII","9-vii","","Fragment of nail","94-M-1","Kathleen Mallak","","4.5","94-M-1","","Badly corroded.","","","","","","","","","",""
"http://opencontext.org/subjects/D67E5520-6D5D-4CDB-1C94-0C797E757097","106081 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8F1841E9-A942-4A4C-28A0-18062ACCE89C","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 106081","Body Sherd","106081","","","Black","12.0","Martha Sharp Joukowsky","Ribbing","","","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
