"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Comments","Percent Preserved","Fusion (Proximal)","Sex","Fusion (Distal)","Date Analyzed","Collagen Pmf Identification","Common Name","Part","Age 1","Age 2","Element","Side","Taxon","link","Principle Author / Analyst","Btu (unfused, note)","BFd","Dp (unfused)","GLpe (unfused)","BT","DC","BPC","DPA","SDO","LO (unfused)","Btu (unfused)","GL (both ends unfused)","Bp (unfused)","Bmc","Ld","HP","GLP","SLC","BG (unfused)","GL (unfused)","Bd (unfused)","Dp","Dd","Glpe","GLl","GLm","Bp","Btu","GL","GB","DD","SD","Dmt","Dmc","Dmv","Blc","Dlv","Dlt","Bd","Collagen Study Bone #","Year"
"http://opencontext.org/subjects/3C818020-75F7-4708-5C40-6676C39E5707","DT05-1566","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","Complete","","","fused","2009-06-23 00:00:00","Sheep","Sheep","complete","","","metatarsal","Right","Ovis aries","25_1.JPG; 25_2.JPG; 25_3.JPG; 25_4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","20.1","","","","","21.0","","137.7","","10.0","11.2","11.4","11.8","16.8","10.5","16.2","10.7","24.0","2nd Collagen Study #25","2005.0"
"http://opencontext.org/subjects/41804DF5-9816-45A3-F703-509B2EA0595C","DT05-1567","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","http://eol.org/pages/4445650","Sus scrofa domesticus","","Complete","fused","","","2009-06-23 00:00:00","Pig","Pig","complete","","","Phalanx 2","","Sus scrofa","36.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #36","2005.0"
"http://opencontext.org/subjects/F856222D-A200-4454-327A-3A2757C58D46","DT05-1568","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","","","unfused","2009-06-23 00:00:00","Goat","Goat","proximal shaft","","","metacarpal","Left","Capra hircus","1_1.JPG; 1_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","14.1","","","","","21.3","","","","7.0","11.2","","","","","","","","2nd Collagen Study #1","2005.0"
"http://opencontext.org/subjects/A24752EB-9575-4C81-1A5D-9159FE04527F","DT05-1569","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Goat","Goat","complete","","","metatarsal","Left","Capra hircus","19_1.JPG; 19_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","82.8","23.0","18.4","","","","","19.1","","","","9.0","10.3","","","","","","","","2nd Collagen Study #19","2005.0"
"http://opencontext.org/subjects/31ECEF8B-C4AC-4C23-A934-068A13F4AB8D","DT05-1570","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","","","fused","","","2009-06-23 00:00:00","Goat","Sheep or Goat","proximal (tuber)","","","calcaneus","Left","Ovis aries / Capra hircus","38.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","11.9","","","","","","","","","","","","2nd Collagen Study #38","2005.0"
"http://opencontext.org/subjects/EB927F35-D434-4A85-CACB-24A778583CD5","DT05-1571","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/4447460","Capra aegagrus","","less than","","","unfused","2009-06-23 00:00:00","Goat","Goat- wild?","distal epiphysis","","","metacarpal","Left","Capra aegagrus?","31_1.JPG; 31_2.JPG; 31_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","14.3","","","","","","","","","","","","","","","","","","","11.3","","17.9","13.4","18.2","10.4","30.7","2nd Collagen Study #31","2005.0"
"http://opencontext.org/subjects/E21D55EE-3104-4B1A-593D-59390AF70EBC","DT05-1572","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","unfused","","","2009-06-23 00:00:00","Goat","Goat","nearly complete","","","calcaneus","Right","Capra hircus","10.JPG","Sarah Whitcher Kansa","","","","","","","","","","","9.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #10","2005.0"
"http://opencontext.org/subjects/3382315A-82DE-44C1-7680-D38746DC1B15","DT05-1573","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","unfused","","","2009-06-23 00:00:00","Goat","Goat","nearly complete","","","calcaneus","Left","Capra hircus","4.JPG","Sarah Whitcher Kansa","","","","","","","","","","","9.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #4","2005.0"
"http://opencontext.org/subjects/8B5554C6-2F25-4D2B-43DA-747B950235BD","DT05-1574","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","unfused","","","2009-06-23 00:00:00","Goat","Goat","nearly complete","","","calcaneus","Left","Capra hircus","2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","10.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #2","2005.0"
"http://opencontext.org/subjects/6A7603E1-897C-4317-CFCE-63B6DB4EFC82","DT05-1575","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/F0508E9A-0BDC-4EB4-9549-775C97A62291","Turkey","Domuztepe","I","Lot 3889","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001424","ulna","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","unfused","","","2009-06-23 00:00:00","Sheep","Sheep","proximal shaft","","","ulna","Right","Ovis aries","5_1.JPG; 5_2.JPG","Sarah Whitcher Kansa","","","","","","","16.1","23.3","20.9","26.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #5","2005.0"
"http://opencontext.org/subjects/5508F8C3-4F4C-46A4-8C18-B57FBBF8FF87","DT05-1576","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/32609438","Sheep/goat","","Complete","","","unfused","2009-06-23 00:00:00","Goat","Sheep or Goat","complete","","","metatarsal","Right","Ovis aries / Capra hircus","41_1.JPG; 41_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","65.6","18.4","15.4","","","","","16.4","","","","6.8","7.0","","","","","","","","2nd Collagen Study #41","2005.0"
"http://opencontext.org/subjects/8F060C6F-141B-46DB-13AB-BE3A2D816FF4","DT05-1577","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","","","http://purl.obolibrary.org/obo/UBERON_0001448","metatarsal bone","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","","","unfused","2009-06-23 00:00:00","Goat","goat?","complete","","","metatarsal","Left","Capra hircus?","14_1.JPG; 14_2.JPG; 14_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","89.4","22.0","17.4","","","","","18.7","","","","9.4","10.7","","","","","","","","2nd Collagen Study #14","2005.0"
"http://opencontext.org/subjects/3C1D422F-715E-4637-A84A-9722D4AEEF94","DT05-1578","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","","","http://purl.obolibrary.org/obo/UBERON_0002374","metacarpal bone","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","","","","","fused","2009-06-23 00:00:00","Sheep","sheep?","distal shaft","","","metacarpal","Right","Ovis aries?","37_1.JPG; 37_2.JPG; 37_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","12.2","","","","","","","","","","","","","","","","","10.9","15.2","12.4","","17.0","11.8","16.6","11.7","25.5","2nd Collagen Study #37","2005.0"
"http://opencontext.org/subjects/9E10195A-9282-4056-D012-68A06CD1471B","DT05-1579","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","fused","","","2009-06-23 00:00:00","Goat","Goat","complete","","","calcaneus","Left","Capra hircus","26_1.JPG; 26_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","12.7","52.8","18.7","","","","","","","","","","2nd Collagen Study #26","2005.0"
"http://opencontext.org/subjects/940482C0-3B7B-457F-6A9B-1F50FAC6C4DE","DT05-1580","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/32609438","Sheep/goat","","","unfused","","","2009-06-23 00:00:00","Sheep","Sheep or Goat","proximal (tuber)","","","calcaneus","Right","Ovis aries / Capra hircus","28.JPG","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #28","2005.0"
"http://opencontext.org/subjects/76FAF965-EFA3-4C1E-179C-11A354D3D679","DT05-1581","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","","unfused","","","2009-06-23 00:00:00","Goat","Goat","nearly complete","","","calcaneus","Right","Capra hircus","11.JPG","Sarah Whitcher Kansa","","","","","","","","","","","8.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2nd Collagen Study #11","2005.0"
"http://opencontext.org/subjects/2D1DCF22-BFCD-4886-70ED-3CA320646839","DT05-1582","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","unfused","","","2009-06-23 00:00:00","Goat","Goat","complete","","","calcaneus","Right","Capra hircus","39_1.JPG; 39_2.JPG","Sarah Whitcher Kansa","","","","","","","","","","","8.9","","","","","","","","","","","","","","","","","","","18.3","","","","","","","","","","2nd Collagen Study #39","2005.0"
"http://opencontext.org/subjects/6F15E8D2-1DB8-4EE4-312B-D74EE1EF6D3E","DT05-1583","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2018-07-10","Sarah Whitcher Kansa","37.322559","37.034902","Best available location data","-6500","-5500","http://opencontext.org/subjects/E3A49584-3044-4E39-DB60-99654E567D25","Turkey","Domuztepe","I","Lot 3954","","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","","","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","","Complete","unfused","","","2009-06-23 00:00:00","Goat","Goat","complete","","","calcaneus","Left","Capra hircus","12_1.JPG; 12_2.JPG; 12_3.JPG","Sarah Whitcher Kansa","","","","","","","","","","","9.1","","","","","","","","","43.6","","","","","","","","","","15.0","","","","","","","","","","2nd Collagen Study #12","2005.0"
