"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Culture","Motif","Function","Part","Shape","Plastic Decoration","Paint Color","Liquid Color","Sequence","Material","Quantity","Editor","Culture Number","Cat Type Full","Width","Cat Number","Diagnostic","Cat Month","Year","Length","Munsell","Day","Object","Year (text)","Condition","Height","Display Date","Month","Label","Description","Weight","Cat_arabic_month","Standard","Catalogued by","Excavated by","Diameter","Cat ID","Filling Hole Diameter","Cat Sub","Dimension Notes","Thickness","Comment","Drawing Number","Drawn by","Frame","Roll","Photos"
"http://opencontext.org/subjects/789B064E-45FF-4923-E4F6-3461BA406D62","24017 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EFB46839-971F-4BA0-C66C-79DBF41D253C","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24017","Indeterminable","","Indeterminable","Body Sherd","Rounded","","","","24017","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7A3BAF32-29E9-4435-4240-854524FF5AF7","24011 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Lamp","Base","Ring","","","","24011","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F4FCC65-54F7-49EE-A020-8A88E14BFC05","24027 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Lamp","Base","Rounded","","","white","24027","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/814B2C86-B252-430A-FFA4-F8DD1D16E454","24027 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Bowl","Body Sherd","Rounded","Ribbing","","","24027","Pottery","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8875A129-CDF8-45AF-B6E2-8043970ADE25","22091 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54481E87-EA14-460E-FC41-D7C875ABD179","Jordan","Petra Great Temple","Temple","Trench 22","Locus 8","Seq. 22091","Indeterminable","","Indeterminable","Base","Disc","","","","22091","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/9F5C9D9B-F733-477B-4FE5-28C027572CE8","24011 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/12E7BAE6-167B-46A3-5AE8-6839DDF23049","Jordan","Petra Great Temple","Temple","Trench 24","Locus 2","Seq. 24011","Indeterminable","","Bowl","Body Sherd","Rounded","Ribbing","","","24011","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1BE9EEF-EC40-47EB-5A9A-D4B9580B0EEF","24027 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Lamp","Base","","Ribbing","","","24027","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CDEA3B99-AE55-4BCB-22D4-BBA2A89425BC","24027 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","Unknown","","Cooking pot","Body Sherd","Rounded","","","","24027","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3F382CB-A299-4311-FA15-7859874BBF78","24027 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2016-04-12","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0006C08D-C503-4098-5BAC-00C03E92759D","Jordan","Petra Great Temple","Temple","Trench 24","Locus 4","Seq. 24027","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41FCD8D0-6628-4D01-C75C-89AD8A81D221","57478 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E77406D5-7AC1-4761-047D-1F644948C35E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 15","Seq. 57478","","","","","","","","","57478","Bone","17.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DBAD496-FC72-4254-4048-039E736883DE","47123 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E0F0FD0-627E-477C-09C6-368C1CFDA066","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","Seq. 47123","","","","","","","","","47123","Bone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C47C6535-2CB6-4E8D-02BA-3395B1FE9C15","47123 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E0F0FD0-627E-477C-09C6-368C1CFDA066","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","Seq. 47123","Indeterminable","","Decorative","Architectural Frag","Incurving","","white","","47123","Stucco/Plaster","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8A368375-4370-49D5-D596-67997F342D64","47123 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E0F0FD0-627E-477C-09C6-368C1CFDA066","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","Seq. 47123","Indeterminable","","roof tile","Rim","Everted","","","","47123","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2DF11A85-6CB3-4FD8-300F-33E6322F0BA8","47123 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7E0F0FD0-627E-477C-09C6-368C1CFDA066","Jordan","Petra Great Temple","Temple","Trench 47","Locus 6","Seq. 47123","Indeterminable","","Jar/Jug","Body Sherd","Incurving","","","white","47123","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1CB06B2D-C2C6-48B8-2AFA-6F5ACAF7D5B4","56138 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B39F3E5E-8DCA-4EC7-DBEF-1691BB8613F7","Jordan","Petra Great Temple","Temple","Trench 56","Locus 1","Seq. 56138","Nabataean","","column decoration","","","","","Brown","56138","Stucco/Plaster","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B82A809A-0C7B-4146-2C5E-44CCC29C4A85","57048 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/364DAEDE-1F0B-42C9-447C-8333E5528C5A","Jordan","Petra Great Temple","Temple","Trench 57","Locus 1","Seq. 57048","Indeterminable","","Small Form","Neck","","","","","57048","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FB93C96D-7A3A-4655-6558-19527DB499AF","57230 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0B81EAC4-6D39-4D9A-4946-600C4C23847E","Jordan","Petra Great Temple","Temple","Trench 57","Locus 12","Seq. 57230","Indeterminable","","column decoration","Construction Mat","","","","","57230","Stucco/Plaster","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/C9FF1AAF-BB31-4146-BFDE-B940729B63D2","51097 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC755548-DC55-48ED-3143-EE9BC117EECF","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 3","Seq. 51097","","","Indeterminable","Rim","?","","","","51097","","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/94B90471-2BBD-44C5-33FC-65905EE700DF","51097 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC755548-DC55-48ED-3143-EE9BC117EECF","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 3","Seq. 51097","","","Cooking pot","Rim","?","","","","51097","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/514B677F-A613-4F2F-1533-EC681DC18601","51135 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4A4C9EAD-A657-45E6-0A7B-F7C136CBF17A","Jordan","Petra Great Temple","Propylaeum","Trench 51","Locus 4","Seq. 51135","","","Indeterminable","Handle/Rim","?","","","","51135","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B72C4D52-1B47-479B-27E4-627F9A7470CC","59298 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F08751F8-B829-4D97-6C35-4A20C777D06F","Jordan","Petra Great Temple","Temple","Trench 59","Locus 11","Seq. 59298","","","column decoration","Architectural Frag","Indeterminable","","","","59298","Stucco/Plaster","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D125CD86-3F48-4279-8FA9-824867FE8EE2","64058 (53)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7D839BDE-25BD-4237-C5E2-AC4565699916","Jordan","Petra Great Temple","Temple","Trench 64","Locus 1","Seq. 64058","","","","Body Sherd","","","","","64058","Pottery","12.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EDEBF8FA-44EE-4056-6718-8D74FE1A44DB","65339 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/30349E70-D2DF-4B35-674C-A2654D54D31E","Jordan","Petra Great Temple","Temple","Trench 65","Locus 17","Seq. 65339","","","Bowl","Rim","Inverted","","","Self-same","65339","Pottery","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7BD17DC1-5019-48F5-0EC7-8D1141D072EB","69010 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E987AE76-5C55-418C-CC33-BE69BB711AF9","Jordan","Petra Great Temple","Propylaeum","Trench 69","Locus 1","Seq. 69010","Indeterminable","-","floor tile","Construction Mat","Flat","-","-","-","69010","Stone","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/09CB5ECB-B567-4CE0-3EBA-32C0319C7BBE","70121 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84AEAC55-51B0-4DCB-F0D5-927063C5E818","Jordan","Petra Great Temple","Propylaeum","Trench 70","Locus 1","Seq. 70121","Indeterminable","","Indeterminable","Body Sherd","Indeterminable","","","","70121","Glass/Glass Slag","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FF9FC675-BBBD-443E-A332-8F2131F2B6DC","73066 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4340731A-7C3C-4C62-0D68-CCE4D45050C0","Jordan","Petra Great Temple","Temple","Trench 73","Locus 12","Seq. 73066","Nabataean","Indeterminable","Plate","Body Sherd","Indeterminable","-","Brown","Self-same","73066","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F653C1CE-1EC5-4852-EC33-6EBA6148B896","73066 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4340731A-7C3C-4C62-0D68-CCE4D45050C0","Jordan","Petra Great Temple","Temple","Trench 73","Locus 12","Seq. 73066","Indeterminable","-","Indeterminable","Body Sherd","Indeterminable","-","-","Self-same","73066","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D266F043-1B13-484E-C2B8-C10D6EFDEBDA","73066 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4340731A-7C3C-4C62-0D68-CCE4D45050C0","Jordan","Petra Great Temple","Temple","Trench 73","Locus 12","Seq. 73066","Indeterminable","Indeterminable","Plate","Rim","IN","-","Brown","Self-same","73066","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B3089203-6072-4EDE-0EEF-823FB2A463A4","73066 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4340731A-7C3C-4C62-0D68-CCE4D45050C0","Jordan","Petra Great Temple","Temple","Trench 73","Locus 12","Seq. 73066","Indeterminable","-","Jar/Jug","Neck","Indeterminable","-","-","Off-White","73066","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6010A6C6-5806-4272-9568-C173408609E3","73066 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4340731A-7C3C-4C62-0D68-CCE4D45050C0","Jordan","Petra Great Temple","Temple","Trench 73","Locus 12","Seq. 73066","Indeterminable","-","Jar/Jug","handle","Indeterminable","-","-","Off-White","73066","Pottery","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
