"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Part","Reference","DD","Species","BFp","SD","Collagen ID (by M. Buckley, June 2007)","Bp","Bone","Age (fusion)","Morphological ID (by S. Kansa, June 2007)","Side","Sample #","Identification criteria","Standard","Observer","Dlt","Dlv","Bd","GL/GLl/Glpe (unfused)","Dp","Bp (unfused)","PL (unfused)","Btu (unfused)","GB","Dac","BFd","Lant","GL/GLl/Glpe","GLm","Bd (unfused)","Bt","SHd","Hd"
"http://opencontext.org/subjects/847E5C86-62DD-4F45-F7AB-D78399E7F095","DT04-0835","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","nearly complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Capra hircus","","","goat","","calcaneus","unfused proximal","goat","l","35.0","Two facets on processus anterior are attached (B1:105)","DT04_0835 Photo 1; DT04_0835 Photo 2","Sarah Whitcher Kansa","","","","","","","","12.3","18.9","14.5","","","","","","","",""
"http://opencontext.org/subjects/1A8C03F7-4191-47E5-EFC1-983D57878AD2","DT04-0836","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","distal and shaft","Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne)....","","Capra hircus","","","goat","","humerus","fused distal","goat","r","36.0","Medial epicondyle is angled (B2:341); posterior portion of lateral condyle pinched","DT04_0836 Photo 1; DT04_0836 Photo 2; DT04_0836 Photo 3; DT04_0836 Photo 4","Sarah Whitcher Kansa","","","27.8","","","","","","","","","","","","","26.4","12.3","16.3"
"http://opencontext.org/subjects/BEC2ECC2-0D77-4E48-E8FC-68340579F863","DT04-0837","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","distal and shaft","Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.","9.7","Ovis aries","","16.3","sheep","","metacarpal","fused distal","sheep","r","37.0","Relative size of trochlear condyles indicate sheep (H:271); shaft appears to be long","DT04_0837 Photo 1; DT04_0837 Photo 2; DT04_0837 Photo 3","Sarah Whitcher Kansa","11.5","17.0","27.4","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F3B84641-9D27-4865-CEE9-F8A0DF107929","DT04-0838","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","nearly complete (dist broken off)","","9.7","Capra hircus","","15.0","goat","24.5","metacarpal","fused proximal","goat","r","38.0","Shaft is short and wide; prox end is wide with no cranial tuberosity","DT04_0838 Photo 1; DT04_0838 Photo 2; DT04_0838 Photo 3","Sarah Whitcher Kansa","","","","77.6","16.2","","","","","","","","","","","","",""
"http://opencontext.org/subjects/959CB3C4-E190-4FD2-5688-18FE2C37A604","DT04-0839","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","proximal and shaft","Boessneck, J. 1970. Osteological Differences between Sheep (Ovis aries Linne) and Goats (Capra hircus Linne)....","8.8","Capra hircus","27.5","17.5","goat","28.8","radius","fused proximal","goat","r","39.0","Long ulnar scar; small sulcus of lateral margin (B2:342)","DT04_0839 Photo 1; DT04_0839 Photo 2; DT04_0839 Photo 3","Sarah Whitcher Kansa","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/514273AE-C908-4E16-9169-A739031E3EDB","DT04-0840","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","Complete","","7.8","Ovis aries","","15.3","sheep","28.3","radius","fused proximal, unfused distal","sheep","r","40.0","Short ulnar scar, but not well developed; proximal eroded from gnawing - sulcus of lateral margin not visible; young animal; sheep tentative","DT04_0840 Photo 1; DT04_0840 Photo 2; DT04_0840 Photo 3","Sarah Whitcher Kansa","","","","138.3","","","","","","","","","","","26.4","","",""
"http://opencontext.org/subjects/8B3F6B9F-897F-469A-C10D-7CE976734D15","DT04-0841","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","proximal and shaft","","","Capra hircus","","15.5","goat","23.5","metacarpal","fused proximal","goat?","l","41.0","Proximal aspect is wide with rounded edges; goat tentative, no shaft present","DT04_0841 Photo 1; DT04_0841 Photo 2","Sarah Whitcher Kansa","","","","","17.2","","","","","","","","","","","","",""
"http://opencontext.org/subjects/93D01B59-13A0-4F2F-E582-D979CF31BF24","DT04-0842","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001450","calcaneus","Complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Ovis aries","","","sheep","","calcaneus","unfused proximal","sheep","r","42.0","Two facets on processus anterior are not attached (B1:105)","DT04_0842 Photo 1; DT04_0842 Photo 2; DT04_0842 Photo 3; DT04_0842 Photo 4","Sarah Whitcher Kansa","","","","53.7","","","","10.6","21.2","16.5","","21.3","","","","","",""
"http://opencontext.org/subjects/90206093-2EC6-4A39-1CD8-3DDC80259EE6","DT04-0845","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Complete","Prummel, W. and H.-J. Frisch. 1986. A guide for the distinction of species, sex, and body side in bones of sheep and goat. Journal of Archaeological Science 13:567-577.","","Ovis aries","","","sheep","","astragalus","N/A","sheep","r","45.0","Lateral distal facet is elongated; medial-anterior protuberance is not pronounced (P:574)","DT04_0845 Photo 1; DT04_0845 Photo 2; DT04_0845 Photo 3; DT04_0845 Photo 4","Sarah Whitcher Kansa","","","17.8","","","","","","","","","","27.9","26.5","","","",""
"http://opencontext.org/subjects/2950C01F-0A10-443F-5AFE-3F650EA9877C","DT04-0847","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0002395","talus","Complete","Prummel, W. and H.-J. Frisch. 1986. A guide for the distinction of species, sex, and body side in bones of sheep and goat. Journal of Archaeological Science 13:567-577.","","Capra hircus","","","goat","","astragalus","N/A","goat","r","47.0","Lateral distal facet is round; medial-anterior protuberance is pronounced (P:574)","DT04_0847 Photo 1; DT04_0847 Photo 2; DT04_0847 Photo 3; DT04_0847 Photo 4","Sarah Whitcher Kansa","","","17.4","","","","","","","","","","27.6","25.4","","","",""
"http://opencontext.org/subjects/55B4793A-9E4F-4AD6-1DC2-B071E0F2B1CA","DT04-0848","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","Complete","Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.","9.3","Capra hircus","","14.2","goat","22.0","metacarpal","fused proximal, fused distal","goat","l","48.0","Relative size of trochlear condyles indicates goat (H:271); bone short and broad; proximal aspect is wide","DT04_0848 Photo 1; DT04_0848 Photo 2; DT04_0848 Photo 3; DT04_0848 Photo 4","Sarah Whitcher Kansa","9.2","15.5","26.4","","16.2","","","","","","","","100.4","","","","",""
"http://opencontext.org/subjects/457DDDF7-CFAB-476F-E2AF-1EBC86C697D1","DT04-0849","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","proximal and shaft","","6.5","Capra hircus","","7.9","goat","14.7","metatarsal","fused proximal","goat?","r","49.0","Shaft is short; proximal end is round; young animal; goat tentative","DT04_0849 Photo 1; DT04_0849 Photo 2","Sarah Whitcher Kansa","","","","","13.2","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6765C28D-D0DC-4ED6-2800-0F7982F02280","DT04-0850","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Capra hircus","","8.1","goat","11.2","phalanx 2","fused proximal","goat?","","50.0","Distal articulation is slightly pointed with a hint of a ridge (B1:122)","DT04_0850 Photo 1; DT04_0850 Photo 2","Sarah Whitcher Kansa","","","9.2","","","","","","","","","","22.9","","","","",""
"http://opencontext.org/subjects/49FED6A1-DE3F-4438-528D-F4066044579E","DT04-0851","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0004301","middle phalanx","Complete","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Capra hircus","","11.1","goat","12.9","phalanx 2","fused proximal","goat","","51.0","Distal articulation is pointed with a ridge going up to the proximal end (B1:122)","DT04_0851 Photo 1; DT04_0851 Photo 2","Sarah Whitcher Kansa","","","9.9","","","","","","","","","","23.6","","","","",""
"http://opencontext.org/subjects/7D853E5C-8330-486D-FE65-EC206A1BFD40","DT04-0852","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-22","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/311906","Ovis aries Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0001423","radius bone","distal and shaft","Boessneck, J. H-H Muller and M. Teichert. 1964. Osteologische unterscheidungsmerkmale zwischen Schaf (Ovis aries Linne) und Zeige (Capra hircus Linne). Kuhn Archiv. 78:1-129.","","Ovis aries","","","sheep","","radius","fused distal","goat","l","52.0","Distal radial carpal facet is narrow and the medio-volar line is curved (B1:72-73)","DT04_0852 Photo 1; DT04_0852 Photo 2","Sarah Whitcher Kansa","","","31.3","","","","","","","","25.1","","","","","","",""
"http://opencontext.org/subjects/B31D9BCD-708E-44AE-CCF1-B840363FD6A6","DT04-0853","Domuztepe Excavations","http://opencontext.org/projects/3","Animal Bone","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/9E96874E-D9FE-483D-BF6E-0FF8EA794FC7","Turkey","Domuztepe","I","Lot 3680","http://eol.org/pages/328660","Capra hircus Linnaeus, 1758","http://purl.obolibrary.org/obo/UBERON_0013587","fused metacarpal bones 3 and 4","distal and shaft","Hole, F., K. Flannery, and J. Neely. 1969. Prehistory and Human Ecology of the Deh Luran Plain. Museum of Anthropology, Memoirs I. University of Michigan, Ann Arbor.","","Capra hircus","","","goat","","metacarpal","fused distal","goat","r","53.0","Condyles are angled towards each other; relative size of trochlear condyles indicates goat (H:271)","DT04_0853 Photo 1; DT04_0853 Photo 2; DT04_0853 Photo 3","Sarah Whitcher Kansa","9.3","15.1","25.8","","","","","","","","","","","","","","",""
