"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Shape","Culture","Sequence","Liquid Color","Material","Function","Quantity","Editor","Motif","Cat_arabic_month","Cat Number","Cat Month","Culture Number","Cat Type Full","Diameter","Year (text)","Diagnostic","Description","Month","Year","Munsell","Filling Hole Diameter","Label","Day","Thickness","Comment","Object","Condition","Dimension Notes","Display Date","Standard","Catalogued by","Excavated by","Plastic Decoration","Length","Weight","Width","Cat ID","Paint Color","Cat Sub","Roll","Frame","Height","Drawing Number","Drawn by","Cat Year Four Digit","Photos","Volume","Quantity"
"http://opencontext.org/subjects/6A13F341-D4D4-4F87-BE3C-7E77041F671B","18262 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7D5EDB11-BDE6-4C74-318F-FBE754A7E947","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 10","Seq. 18262","Rim","Inverted","Nabataean","18262","","Pottery","Plate","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A19F561-9B8B-49E6-597F-BACF1347C6EC","125169 (55)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/210FF611-2112-46E2-1C1B-E5C2307A3ED9","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 20","Seq. 125169","Body Sherd","","","125169","Black","","","14.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A1B30C2-45CD-4812-DF39-F1DE829BD75F","101050 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E248CAE5-7744-45AF-6CFD-E199F472B84F","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 13","Seq. 101050","Architectural Frag","Flat","","101050","","Stone","wall decoration","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","BEVELLING","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A1D4A4C-9C09-42C0-5622-99FACCDFE49B","44019 (92)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7C0276E-82B8-4CD1-EECD-2F478DDA8AE7","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 7","Seq. 44019","Body Sherd","","Unknown","44019","","Pottery","Lamp","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A1F3BE2-EFE5-4AF0-24C9-F9928BC81588","44043 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 6","Seq. 44043","Base","Ring","Indeterminable","44043","Salmon","Pottery","plt/b","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A23DF12-617E-4135-3DA7-F3930FDAEC77","18039A (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/439986BF-3935-4306-4142-ED01B5C02B28","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 3","Seq. 18039A","Base","Ogee/pedestal","Indeterminable","18039A","Brown","Pottery","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A26CE0A-F5E5-41BA-BC52-A3206158F906","18149 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3DBD68E3-E055-4839-784C-5C04D505893A","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Seq. 18149","Body Sherd","","Indeterminable","18149","white","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Ribbing","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A2779CC-7154-4606-A89B-EA41F6F793C6","105316 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/224A1327-6D4C-43E0-9479-47B5867512FA","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 10","Seq. 105316","handle","Ovoid","","105316","green","Glass/Glass Slag","","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A2C7E45-DCAA-4A0B-297A-120B9142B5CD","120950 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/1DC18183-FD66-4B1A-D7AB-8D2A8F06BF89","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 65","Seq. 120950","Base","String-cut","","120950","Off-White","","Small Form","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A36E26F-5A9C-4C82-5339-41AD8A8451DE","120712 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/72D6B22B-B0CA-4D05-45C5-F148421A3565","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 42","Seq. 120712","Body Sherd","","","120712","Gray","","","3.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A37CF3A-48D8-41AD-BD71-AB9177E6AA4E","102C (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF82B0EC-F178-411A-EC28-7D2FDD4175BD","Jordan","Petra Great Temple","Upper Temenos","Trench 1","Locus 4","Seq. 102C","Construction Mat","ow","","102C","","Stone","Tesserae","8.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A38D865-6C86-4D8F-BBC4-0002D84DC884","105649 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E57BD81-0B5A-4A22-2636-82D38D9EF592","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 15","Seq. 105649","Body Sherd","","","105649","Off-White","","Jar","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A39DFFC-4B66-45B1-0A1C-07F9D570BBE3","53004 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D5BAF16D-F8B1-4F5B-D8F2-637391FAC496","Jordan","Petra Great Temple","Upper Temenos","Trench 53","Locus 1","Seq. 53004","Base","Ring","Indeterminable","53004","","","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A3D2D10-9345-4E22-1955-AAF04630E326","18A002 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C6353E7-C4E0-4158-9BFE-392225D2471A","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 1","Seq. 18A002","Base","Flat","","18A002","white","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A4DF155-FEF5-4891-1D1C-ED0E9AA2B24E","41100 (63)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/564415CF-5483-4B3E-9997-B214494FC4C7","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 18","Seq. 41100","Body Sherd","Disc","Nabataean","41100","Salmon","Pottery","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A4E6D84-46D6-4BD2-00AA-B818BDE16A8D","101039 (37)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F826847D-EBC6-4E71-72FC-691D831589B7","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 11","Seq. 101039","Body Sherd","","Nabataean","101039","Self-same","","Plate","1.0","Martha Sharp Joukowsky","CRISS-CROSS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A500888-2A5C-4A07-EE6A-BA1BEB489001","41071 (61)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F57AD6CB-F6E8-4C11-E71C-83A0D66B768B","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 14","Seq. 41071","Base","Ring","Unknown","41071","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A542D9A-49C4-47A7-F02B-C4960828456C","105360 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AD570660-CDDA-42BE-FDA5-AB2214EFDB47","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 9","Seq. 105360","Body Sherd","","","105360","","Glass/Glass Slag","","43.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A5BE2BC-9BA4-4CB2-CEC0-06691D812F5B","44006 (47)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/55B2826D-255B-41D7-FFFF-4C75FE78F562","Jordan","Petra Great Temple","Upper Temenos","Trench 44","Locus 1","Seq. 44006","Body Sherd","Rounded","Unknown","44006","","Pottery","Cooking pot","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A69E68A-F024-413A-EB77-7823DDF69349","41042 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/67B1ADA1-A269-4BB6-1E81-4C6A6AAFFB8E","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 10","Seq. 41042","Body Sherd","","Unknown","41042","","Pottery","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A8078B0-BBA3-4BC7-E4FC-FF0F35F13C85","105226 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/8830C381-301F-4C46-5236-1E1870642D06","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 8","Seq. 105226","Architectural Frag","Flat","","105226","Black","","Canalization Tile","101.0","Martha Sharp Joukowsky","Burnt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A809184-32A7-4E0E-981E-3D179585DF2E","41018 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DF26EF71-5766-4B76-9CE5-E87B837AD385","Jordan","Petra Great Temple","Upper Temenos","Trench 41","Locus 2","Seq. 41018","handle","Flat","Unknown","41018","","Pottery","Jar/Jug","4.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A833AFB-B721-4BEA-0039-E47EB1264E99","101039 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F826847D-EBC6-4E71-72FC-691D831589B7","Jordan","Petra Great Temple","Upper Temenos","Trench 101","Locus 11","Seq. 101039","Base","Ring","","101039","Self-same","","Small Form","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A855906-0EA0-408A-F06C-A3CCB50CB5C3","106376 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/EBE991A2-8442-468D-E325-19003F680CE3","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 1","Seq. 106376","Rim","Incurving","","106376","Brown","","Bowl","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A8EF699-7840-4BC4-B9C6-E8C4E6779E7C","125126 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/307A90D2-5402-4355-4C11-90FD84FA44AA","Jordan","Petra Great Temple","Upper Temenos","Trench 125","Locus 18","Seq. 125126","Body Sherd","","","125126","Cream","","Small Form","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","Incision","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A949441-9CC6-498A-263F-D709BD1D57C6","18268 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4E3A9BFF-1C51-4BCB-9671-B420CF02FA37","Jordan","Petra Great Temple","Upper Temenos","Trench 18","Locus 17","Seq. 18268","Neck","","Indeterminable","18268","yellow","Pottery","Large Store Ves.","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A97708C-5AF6-4172-C00D-C48E4813A93B","105481 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5C5364E1-5109-4600-A724-FA2EC0CC10FA","Jordan","Petra Great Temple","Upper Temenos","Trench 105-106","Locus 1","Seq. 105481","Architectural Frag","Squared-Off","","105481","white","Stone","Tesserae","2.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6A9C5B52-01B7-428D-ED3A-A43EECC58FC8","120689 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/46B48736-D694-42BB-9B73-6AEC1D4B6BEF","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 42","Seq. 120689","Neck","Tubular","","120689","Cream","","Jar/Jug","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6AA56FDA-A6FA-49E4-38C1-7754028F7C85","18A027 (32)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A7A06F48-2188-4BFE-BD8F-4AEBF66E8103","Jordan","Petra Great Temple","Upper Temenos","Trench 18A","Locus 5","Seq. 18A027","Handle/Rim","Incurving","","18A027","","Pottery","Indeterminable","1.0","Martha Sharp Joukowsky","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
