"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Strat Zone","Strat Group","Sampled","Element","Taxon","Certainty","Count (# Elements Present)","Diagnostic Zones","Upper/lower","Dec/perm","Tooth Class","Tooth Number","Wear Stage","Payne (1973) Mandible Wear Stage","Enemal Defect","# Of Defects","Cusp 1  (mm)","Cusp 1 Lingual (mm)","Cusp 2 Lingual (mm)","Principle Author / Analyst","Skeletal Part","Fragment Size","Origin Of Fracture","Modification","Burning","Pathology","Weight (g)","Comments","Fusion Distal","Ld","DLS","H","MBS","Skeletal Part 2","Fusion Proximal","Sex","Bd","BFd","Dd (estimated)","DFd","Dd","Articulates With (bone #)","Articulates with","Bp","GLpe","Dp (estimated)","SD","GB","Dl","LA","Ch (mm)","GL","LF","BF (facet breadth)","LP","LFd","Date Analyzed","Dp","shortest length of the phalanx from the most concave point (bottom of the curve) of the proximal articular surface (looking from med or lat view) to the distal end","GLm","GLl","Ddm","Bfen (breadth fenestrae)","index","breadth (med-lat) of the medial condyle","BPC","Severity","Cusp 2 Buccal (mm)","DC","Cusp 1  (mm)","Cusp 2 Buccal (mm)","BG","LG","HTlat","HTmid","HT","BT","SLC","HC","LA (estimated)","GLP","Weight (g)","Dl (estimated)","Bd (unfused)","GB (estimated)","BFp","Ddm (estimated)","Photographed?","Symmetry","Weathering Stage (added 2005)(from Behrensmeyer 1978 and Andrews 1990 From Lyman 1991:355)","Ch (mm)","Bd measured on the distal end of the diaphysis","BPC (estimated)","GLl (estimated)","Bd (estimated)","BG (estimated)","Frag Dimension (mm) (2006)","DC (estimated)","GLm (estimated)","GL (estimated)","Breadth dens","BFcr","Bp (estimated)","Breadth dens (estimated)","BFcr (estimated)","Cusp 3 Buccal (mm)","Cusp 3 Lingual (mm)","Htmid (estimated)","HT (estimated)","LG (estimated)","GLP (estimated)","SBV","LAPa","H(estimated)","DLS (estimated)","BT (estimated)","LFd (estimated)","Ld (estimated)","H (estimated)","GD","HC(estimated)","DFd (estimated)","LP (estimated)","Glpe (estimated)","Bd measured on the distal condyles","breadth (med-lat) of the medial condyle (estimated)","diameter of articular facet for Os carpale II (estimated)","Bd measured on the distal end of the diaphysis (estimated)","Bfen (breadth fenestrae)(estimated)","Cusp 3 Lingual (mm)","diameter of articular facet for Os carpale II","SD (estimated)","MBS (estimated)","BFp (estimated)","Bpacd","BFcd","LCDe","greatest length of trigonum phalangis","anterior length","Htlat (estimated)","Dpl"
"http://opencontext.org/subjects/60CF06EC-DED6-4351-29E8-9AA818414C50","Bone 1008 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","4","b","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","27.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/FFECEE5E-45D7-47BA-1265-690B2DDA2902","Bone 101 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","permanent","Molar","3","","F","","","","","","Benjamin S. Arbuckle","","","","","","","55.3","enamel defect, pit type present","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D1844F79-6F97-417E-C848-859504E25272","Bone 1010 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","1","h","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","37.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2113CB42-765A-4AD1-AF2C-F4AB5A896F99","Bone 1011 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","2","d","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","44.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/5B80892E-FE1A-47DF-8B24-0C781D1B2691","Bone 1012 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","1","j","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","21.7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6F25B6E8-21DF-4774-84BD-68CCF94EDF67","Bone 1013 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","deciduous","Premolar","4","j","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","12.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6EC0A2D7-0642-4F70-D7C1-70D8D525005D","Bone 1014 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","1","h","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","21.9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/10165422-E890-4E89-5748-0EC77540148F","Bone 1015 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","non diagnostic element","mandibular","permanent","Molar","1 or 2","c","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","10.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/38CB4371-9FCF-4633-F309-0491EC96439E","Bone 1016 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-22","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","certain (over 90% confidence)","1.0","one diagnostic zone present","mandibular","deciduous","Premolar","4","j","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","8.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ED2A47A3-D9FD-428A-F629-39FB3A4AF575","Bone 1017 b/c data","Erbaba Höyük and Suberde Zooarchaeology","http://opencontext.org/projects/CDD40C27-62ED-4966-AF3D-E781DD0D4846","Animal Bone","2014-07-23","Benjamin S. Arbuckle","37.759171000000000000000","31.681153000000000000000","Best available location data","-6500","-6000","http://opencontext.org/subjects/FA31ADD0-2D2C-4023-4C97-0282CB1685AF","Turkey","Erbaba Höyük","Area [Not indicated]","Strat Group [??]","Unit [Not indicated]","http://purl.obolibrary.org/obo/UBERON_0001098","incisor tooth","http://eol.org/pages/34548","Bos","","","","","","","","","","loose tooth","Bos sp.","maybe? (c. 66% confidence)","1.0","one diagnostic zone present","mandibular","deciduous","Premolar","4","j","","","","","","","Benjamin S. Arbuckle","","","","none present","none","none","5.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
