"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Part","Quantity","Sequence","Function","Culture","Material","Plastic Decoration","Editor","Shape","Liquid Color","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/7B800FA1-B09B-424F-2E0D-D43ECB9E96ED","61012 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","1.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/1E7CAEBF-C4A6-403C-BBD3-95A6005D1183","61012 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","3.0","61012","Bowl","Unknown","","","Martha Sharp Joukowsky","Flat","","","white",""
"http://opencontext.org/subjects/00C9724B-2757-4C14-09B9-F586E0AFB78B","61012 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","5.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/3F7A2841-1E4D-4C88-026F-FFD23E40A0EA","61012 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","12.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/6EEF86FE-1408-444F-40EF-8555EF6CE892","61012 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ED75CEE2-690E-4857-C9B4-94970F21D78D","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61012","Body Sherd","1.0","61012","Unknown","Unknown","","","Martha Sharp Joukowsky","Flat","Tan","","",""
"http://opencontext.org/subjects/05C07F63-62BA-4464-734D-29A49520BC45","61013 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C5744696-3D64-42B7-037A-628FCBFFFD1F","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61013","","2.0","61013","","","Bone","","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/E2F83352-5ED6-44CC-7A6C-5E766615E6DA","61014 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13EEFFDA-6876-4092-997B-26E1D8B63135","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61014","Architectural Frag","6.0","61014","wall decoration","Unknown","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/26C90CAC-B2AE-455B-235C-A64AC4AEFE3C","61014 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/13EEFFDA-6876-4092-997B-26E1D8B63135","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61014","Architectural Frag","1.0","61014","wall decoration","","Stucco/Plaster","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/BCA21F27-D071-4B1A-0271-B0C3F219ADF7","61015 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/ABD162C4-3A40-4266-476C-BDFE083D9473","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61015","Base","1.0","61015","SS","Unknown","Glass/Glass Slag","","Martha Sharp Joukowsky","Ring","Indeterminable","","",""
"http://opencontext.org/subjects/407DC1B4-8CE1-452C-1084-67B057075670","61016 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/84CF5A4C-5CAF-417E-793A-54DC190B8030","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61016","Architectural Frag","1.0","61016","Tesserae","Unknown","Stone","","Martha Sharp Joukowsky","Squared-Off","","","",""
"http://opencontext.org/subjects/08AC81AC-A23D-4C80-40BF-D154F2026D0E","61018 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Architectural Frag","11.0","61018","roof tile","","","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/5F4A00CF-8263-45F7-B7F9-B4527E420408","61018 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","handle","1.0","61018","Small Form","Indeterminable","","","Martha Sharp Joukowsky","Rounded","Self-same","","",""
"http://opencontext.org/subjects/78B149E5-0FC7-4CB2-3705-66ADF4908DCF","61018 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","1.0","61018","Bowl","Nabataean","","","Martha Sharp Joukowsky","Flat","","lines","Brown",""
"http://opencontext.org/subjects/7E047883-3285-4CB2-6982-01C86D21BE45","61018 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Rim","1.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Pendant","","","",""
"http://opencontext.org/subjects/03B3A306-A4A0-4F6D-99D9-AE0B94EBD9AE","61018 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Rim","1.0","61018","Unknown","Indeterminable","","Ribbing","Martha Sharp Joukowsky","Plain Vertical","white","","",""
"http://opencontext.org/subjects/A7B486D9-A5F8-4004-D719-140C6D6ACD92","61018 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Rim","1.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Horizontal","Gray","","",""
"http://opencontext.org/subjects/9DFB32F4-849B-4BA4-C9FD-9E77BBD5CBDB","61018 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Rim","2.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Plain Vertical","Gray","","",""
"http://opencontext.org/subjects/39ABEC5A-A5D2-4F5D-6BA7-57879885CD56","61018 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","2.0","61018","Unknown","Indeterminable","","Ribbing","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/C9E4CECD-9F8E-4ABC-9E3E-D2EC01D1C861","61018 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","1.0","61018","Unknown","Indeterminable","","Ribbing","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/EE1C67E9-C3D7-463F-241B-41D0056427A3","61018 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","1.0","61018","Unknown","Indeterminable","","Ribbing","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/AC2C3E00-487B-4A84-8AB5-D28A74415881","61018 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","3.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/B65113CA-50EC-4BF0-840C-E501491F653B","61018 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","4.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Flat","white","","",""
"http://opencontext.org/subjects/AD4513B1-3F5A-4CC8-594F-37E9620AC6AF","61018 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","Body Sherd","4.0","61018","Unknown","Indeterminable","","","Martha Sharp Joukowsky","Flat","Gray","","",""
"http://opencontext.org/subjects/CF7B29FE-35B8-4653-CF97-628F64D5BEB2","61018 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","handle","1.0","61018","Large Store Ves.","Indeterminable","","","Martha Sharp Joukowsky","Ovoid","Tan","","",""
"http://opencontext.org/subjects/CD04B935-5DE4-4C47-44C7-90AA13B343E3","61018 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/547F2CBF-78C5-48B6-479A-7393BC3CC755","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61018","handle","1.0","61018","Jar/Jug","Indeterminable","","","Martha Sharp Joukowsky","Ovoid","Gray","","",""
"http://opencontext.org/subjects/6D67A63A-306C-42EA-4B76-B45A07E288DE","61019 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/4C78C01B-C8C8-484E-14DB-C4511ABEB71A","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61019","Architectural Frag","6.0","61019","Tesserae","Indeterminable","Stone","","Martha Sharp Joukowsky","Squared-Off","","","",""
"http://opencontext.org/subjects/BA697CAC-BD73-4D89-39CC-13E57CE1D2BC","61025 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0D3FEF90-60DF-4CFF-7969-5A446FBA0A09","Jordan","Petra Great Temple","Lower Temenos","Trench 61","Locus 1","Seq. 61025","Body Sherd","1.0","61025","Unknown","Indeterminable","Glass/Glass Slag","","Martha Sharp Joukowsky","Flat","","","",""
