"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Form","Pail","No.","Diameter (cm)","Surface Color (Exterior)","Surface Color (Interior)","link","Principle Author / Analyst","Slip Treatment Color","Paint Treatment Color","Slip Treatment Surface","Paint Treatment Surface","No.","Pail","Diameter (cm)"
"http://opencontext.org/subjects/BB272405-5FC3-45A4-299D-1ED39437DA6B","Ceramic 258","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/0A820ECF-6B0A-4CC9-2B07-B292AFE705A1","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2E21","Locus 2","Jar","12.0","3.0","77.0","5YR 8/4 (pink)","5YR 8/4 (pink)","258.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/A986DC7C-739D-4F21-912D-A0817BCEEB83","Ceramic 238","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/6843EC51-12BE-4A75-BBB7-A5B01659C806","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 5","Bowl","153.0","1.0","12.0","2.5YR 7/4 (light reddish brown)","2.5YR 7/4 (light reddish brown)","238.jpg","Benjamin Porter","10R4/6 (red)","","","","","",""
"http://opencontext.org/subjects/2158D2FC-05C1-4E59-D1B5-D6D0DC3A39D7","Ceramic 259","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Jar","184.0","2.0","10.0","5YR 8/4 (pink)","5YR 8/4 (pink)","259.jpg","Benjamin Porter","10YR8/2 (very pale brown)","","Exterior/Interior","","","",""
"http://opencontext.org/subjects/7E22003E-6E86-44A0-80F4-7154837316F7","Ceramic 266","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Jar","124.0","3.0","7.0","5YR 7/6 (reddish yellow)","5YR 7/6 (reddish yellow)","266.jpg","Benjamin Porter","10YR8/2 (very pale brown)","","Exterior","","","",""
"http://opencontext.org/subjects/B3977377-BBFD-400F-45BB-702B685A3344","Ceramic 249","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/8A710E66-8A03-4EF4-5C89-888BDF7EFF91","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 14","Lamp","120.0","49.0","","10YR 8/3 (very pale brown)","10YR 8/3 (very pale brown)","249.jpg","Benjamin Porter","10YR8/2 (very pale brown)","","Exterior","","","","n/a"
"http://opencontext.org/subjects/40FD9EFD-987E-4B36-75FC-7677A64CD017","Ceramic 263","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jar","75.0","112.0","8.0","7.5YR 4/2 (brown)","7.5YR 4/2 (brown)","263.jpg","Benjamin Porter","10YR8/1 (white)","","Exterior","","","",""
"http://opencontext.org/subjects/531F0074-7A1A-491D-A4F2-FD7C413D002B","Ceramic 226","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","85.0","21.0","17.0","n/a","n/a","226.jpg","Benjamin Porter","5YR8/1 (white)","","Exterior/Interior","","","",""
"http://opencontext.org/subjects/CFEBFF2D-ED61-4020-60DB-E77D23275A1E","Ceramic 271","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Juglet","75.0","175.0","4.0","5YR 8/4 (pink)","5YR 8/4 (pink)","271.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/D1171F9D-7293-494F-7022-A015BF801A91","Ceramic 245","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","75.0","170.0","27.0","5YR 7/6 (reddish yellow)","5YR 7/6 (reddish yellow)","245.jpg","Benjamin Porter","10R4/6 (red)","","Exterior/Interior","","","",""
"http://opencontext.org/subjects/DE5137C4-CE92-47F5-5567-9B7EF7298888","Ceramic 269","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Jar","122.0","","7.0","7.5YR 7/3 (pink)","7.5YR 7/3 (pink)","269.jpg","Benjamin Porter","","","","","4/8","",""
"http://opencontext.org/subjects/13479BB7-1C27-4618-00B7-E09898BB87A8","Ceramic 252","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/84C0B1FC-3F3F-4C26-87DB-AEF0366E7ED5","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J41","Locus 23","Cooker","50.0","1.0","9.0","2.5YR 4/6 (red)","2.5YR 4/6 (red)","252.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/5512CADB-ACF1-465D-D040-6E4B91D47461","Ceramic 274","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/8A710E66-8A03-4EF4-5C89-888BDF7EFF91","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 14","Krater","120.0","22.0","29.0","10YR 8/2 (very pale brown)","10YR 8/2 (very pale brown)","274.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/0B88EDAD-DDA1-4D34-3FA1-7AE9BBBD15F8","Ceramic 267","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/8A710E66-8A03-4EF4-5C89-888BDF7EFF91","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 14","Jar","120.0","32.0","9.0","10YR 8/2 (very pale brown)","10YR 8/2 (very pale brown)","267.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/2B2D4764-62A2-4538-616F-616CE6DD0BA9","Ceramic 260","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jar","80.0","148.0","15.0","10YR 8/2 (very pale brown)","10YR 8/2 (very pale brown)","260.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/6DC57F69-3934-40F4-B781-683F049C2C83","Ceramic 257","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jar","85.0","9.0","10.0","10YR 8/2 (very pale brown)","10YR 8/2 (very pale brown)","257.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/793C7D8A-1278-4FF8-6E61-26E02D6926F5","Ceramic 243","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Bowl","80.0","9.0","22.0","10YR 8/2 (very pale brown)","7.5YR 8/4 (pink)","243.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/21764F18-8C52-484B-9846-74F654E95C2E","Ceramic 265","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/6843EC51-12BE-4A75-BBB7-A5B01659C806","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 5","Jar","73.0","26.0","8.0","7.5YR 7/4 (pink)","7.5YR 7/4 (pink)","265.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/4D651A4E-9A5F-44FF-4CF2-E2D2792A79F6","Ceramic 251","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/084493FB-5A28-41AE-FC83-63B33D591E51","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 8","Cooker","71.0","23.0","15.0","2.5YR 5/2 (weak red)","2.5YR 5/2 (weak red)","251.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/1F86EA9E-C5A1-4F96-449D-ECA845868E14","Ceramic 272","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Krater","124.0","4.0","30.0","5YR 8/4 (pink)","5YR 8/4 (pink)","272.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/8B2F6D57-9552-4449-3620-4A9181F2A9B8","Ceramic 268","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Jar","100.0","2.0","7.0","7.5YR 8/3 (pink)","7.5YR 8/3 (pink)","268.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/95F2527F-4791-4D6A-29D0-0C69EC169AA6","Ceramic 255","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Jar","132.0","2.0","9.0","5YR 8/4 (pink)","5YR 8/4 (pink)","255.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/3B6C5480-3E84-4FAD-9352-03456BE0A90C","Ceramic 228","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 18","Bowl","107.0","8.0","12.0","5YR 8/4 (pink)","5YR 8/4 (pink)","228.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/34B980F8-F604-42A3-BEDA-DE8928F04FDF","Ceramic 334","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AFA184B0-166B-4498-87A2-9393DDA85E8E","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 10","Bowl","45.0","1.0","25.0","2.5YR7/6 (light red)","2.5YR7/6 (light red)","334.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/525118EA-9174-408C-7C22-6C6139F04FD3","Ceramic 234","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/6843EC51-12BE-4A75-BBB7-A5B01659C806","Jordan","Khirbat al-Mudayna al-Aliya","Unit 2G87","Locus 5","Bowl","179.0","2.0","22.0","7.5YR 8/3 (pink)","7.5YR 8/2 (pinkish white)","234.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/FEF3A43E-00F3-4030-F481-0017196619D4","Ceramic 256","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jar","75.0","174.0","11.0","10YR 8/3 (very pale brown)","10YR 8/3 (very pale brown)","256.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/71034550-F631-4E68-4D9D-FC53D732EB7E","Ceramic 262","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Jar","85.0","14.0","6.0","7.5YR 8/3 (pink)","7.5YR 8/3 (pink)","262.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/7F3C1974-4A0D-4976-8942-5E5914DCE341","Ceramic 273","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 10","Krater","95.0","18.0","34.0","5YR 8/3 (pink)","7.5YR 8/3 (pink)","273.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/5A274C97-99C8-425F-D4C8-9FC503D7594C","Ceramic 254","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-22","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Cooker","85.0","12.0","8.0","5YR 6/4 (light reddish brown)","5YR 6/4 (light reddish brown)","254.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/C198643C-65C6-4A44-FE5C-621248723D61","Ceramic 239","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/C91917C3-1930-4651-1F05-A0B149D5DA0C","Jordan","Khirbat al-Mudayna al-Aliya","Unit 4J40","Locus 6","Bowl","17.0","1.0","17.0","10YR 8/3 (very pale brown)","10YR 8/3 (very pale brown)","239.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/C54B7A47-2479-4EFE-2CCE-30A542E4E823","Ceramic 264","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 9","Krater","85.0","8.0","26.0","5YR 8/3 (pink)","5YR 8/3 (pink)","264.jpg","Benjamin Porter","","","","","","",""
"http://opencontext.org/subjects/0650BCC7-0114-402F-89DB-DF05488DA86B","Ceramic 250","Khirbat al-Mudayna al-Aliya","http://opencontext.org/projects/CBB6B9F7-500C-4DDD-71AA-4D5E5B96CDBB","Pottery","2014-07-23","Benjamin Porter","31.279645000000000000000","35.868772000000000000000","Best available location data","-1100","-1000","http://opencontext.org/subjects/AB9AD7A6-150E-4213-FE5F-E0BE6614E69C","Jordan","Khirbat al-Mudayna al-Aliya","Unit 5I05","Locus 20/21","Cooker","134.0","9.0","10.0","7.5YR 8/4 (pink)","7.5YR 8/4 (pink)","250.jpg","Benjamin Porter","","","","","","",""
