"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has period [URI]","Has period [Label]","Has period [Source]","Period","Significance","Site Type","Field number","Location accuracy","Coordinate system","Deleted","Public Status","Register Status","Preservation State","Investigation Date","Location of Collections","Location of Documentation","Gnahrgis id","Smithsonian Trinomial Identifier","Sortable Trinomial","Variant Trinomial Expression(s)","Preservation Prospects","Supervisor","Endangered By","Phase/Artifact","Site name","Current Vegetation","Affiliation","Artifacts Collected","Report Title","Name","Other Reports"
"http://opencontext.org/subjects/4698FF93-7C9B-414A-C4F1-18F76943E8C0","9AP19","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.578505352719000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","Unknown","Farm","APPLING CO. SITE 1","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","2000-03-07 00:00:00","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","30260.0","9AP19","9AP00019","9-AP-19; 9-AP-00019","Safe","LARISSA THOMAS","","Twentieth Century; Nineteenth Century","","CULTIVATED (RECENTLY PLANTED PEANUT FIELD)","Garrow and Associates, Incorporated","STONEWARE WITH BRISTOL GLAZE AND ALBANY-LIKE SLIP, PLAIN WHITE IRONSTONE, MOLDED AMETHYST-COLORED TABLE GLASS, AQUA-COLORED BOTTLE GLASS, OPAQUE WHITE GLASS BUTTONS, A BRICK FRAGMENT, AND A NAIL FRAGMENT","PHASE I ARCHAEOLOGICA SURVEY OF THE LEVEL (3) FIBER OPTIC LINE FROM CHARLTON COUNTY TO FULTON COUNTY, GEORGIA","",""
"http://opencontext.org/subjects/3DE9BCC1-1F0D-406A-E8C8-CBD364720AE6","9AP2","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.529296875000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","Unknown","Prehistoric Indian Lithic Scatter","9AP2","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Eroded","1975-08-22 00:00:00","University of Georgia","University of Georgia","159.0","9AP2","9AP00002","9-AP-2; 9-AP-00002","Endangered","","Unknown","","","CLEARCUT IN SIDE OF BANK AND IN PLOWED FIELD","","1 RETOUCHED CHERT SCRAPPER, 5 UNMODIFIED CHERT CHIPS","SOIL CONSERVATION SERVICE BISHOP CREEK WATERSHED","",""
"http://opencontext.org/subjects/853FF9DA-0AC8-458E-128D-2DDF0A8D2E7B","9AP20","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.578505352719000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Native American; http://opencontext.org/vocabularies/dinaa/00070","Historic Non-Indian; Unknown Indian","Historic Non-Indian; Unknown Indian","Unknown","House or Structure; Prehistoric Indian Isolated Artifact","APPLING CO. SITE 2","Unknown","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","2000-03-03 00:00:00","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","25444.0","9AP20","9AP00020","9-AP-20; 9-AP-00020","Safe","","","Twentieth Century; Nineteenth Century","","CULTIVATED","","","","",""
"http://opencontext.org/subjects/FB60F225-ACE1-44EA-E64B-0A1E1A4C9371","9AP21","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.578505352719000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","Unknown","House or Structure","APPLING CO. SITE 3","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","2000-03-07 00:00:00","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","28147.0","9AP21","9AP00021","9-AP-21; 9-AP-00021","Safe","LARISSA THOMAS","","Twentieth Century","","CULTIVATED","Garrow and Associates, Incorporated","PLAIN WHITE IRONSTONE; MOLDED WHITE IRONSTONE; TRANSFER PRINTED IRONSTONE; COLORLESS, AMBER, GREEN, LIGHT GREEN, AND AQUA BOTTLE GLASS; MIRROR GLASS; WIRE COMMON NAILS; SEWER TILES; A BRICK FRAGMENT; A PORCELAIN DOORKNOB FRAGMENT; A PORCELAIN INSULATOR; A METAL BUCKLE; AND AN OYSTER SHELL FRAGMENT","PHASE I ARCHAEOLOGICA SURVEY OF THE LEVEL (3) FIBER OPTIC LINE FROM CHARLTON COUNTY TO FULTON COUNTY, GEORGIA","",""
"http://opencontext.org/subjects/73229ABA-B190-4385-5BF8-D9D822A99F0A","9AP22","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.578505352719000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","Unknown","Historic Artifact Scatter","9AP(DOT)2","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Redeposited; Cultivated","2004-12-21 00:00:00","West Georgia College and State University","","10024.0","9AP22","9AP00022","9-AP-22; 9-AP-00022","Endangered","LUKE W. ERICKSON","Construction","Twentieth Century","","PLOWED AGRICULTURAL FIELD OF UNKNOWN NATURE.","Georgia Department of Transportation","10-CLEAR GLASS PIECES; 2-MILK BOTTLE PIECES; 2-BROWN GLASS PIECES; 3-AMETHYST GLASS PIECES; 1-7-UP BOTTLE BASE; 5 WHITEWARE PIECES; 1-METAL GEAR; 1 BRICK FRAGMENT COLLECTED (10 BRICK FRAGMENTS LEFT IN FIELD)","UNPUBLISHED FIELD NOTES, VOLUME I","",""
"http://opencontext.org/subjects/C8E522D9-A663-4FA2-D4DA-38BA76462549","9AP23","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","Unknown","Prehistoric Indian Lithic Scatter; Prehistoric Indian Ceramic Scatter","082102-01","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Undisturbed","2002-04-20 00:00:00","Antonio Waring, Jr. Archaeological Laboratory","Georgia Department of Natural Resources","9597.0","9AP23","9AP00023","9-AP-23; 9-AP-00023","Safe","DAVID CRASS","","","","HARDWOODS","Office of the State Archaeologist","PREHISTORIC CERAMICS, CHERT FLAKES","RECOMMAISSANCE-LEVEL ARCHAEOLOGICAL SURVEY OF MOODY FOREST NATURAL HERITAGE AREA, APPLING COUNTY","",""
"http://opencontext.org/subjects/D71FC593-07CD-410C-D87F-F3F30A365700","9AP25","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1200","1350","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00029; http://opencontext.org/vocabularies/dinaa/00059","Middle Mississippian; Late Mississippian","Middle Mississippian; Late Mississippian","Middle Mississippian; Late Mississippian","Unknown","Prehistoric Indian Lithic Scatter; Prehistoric Indian Ceramic Scatter","082002-01","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Graded; Cultivated","2002-04-20 00:00:00","Antonio Waring, Jr. Archaeological Laboratory","Georgia Department of Natural Resources","28695.0","9AP25","9AP00025","9-AP-25; 9-AP-00025","Unknown","DAVID CRASS","","Savannah; Lamar","","PLANTED PINES","Office of the State Archaeologist","PREHISTORIC CERAMICS, CHERT FLAKES","RECONNAISANCE-LEVEL ARCHAEOLOGICAL SURVEY OF MOODY FOREST NATURAL HERITAGE AREA, APPLING COUNTY","",""
"http://opencontext.org/subjects/F0FCBED5-35DA-401A-7FAA-6A69AF08C136","9AP3","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.177734375000000000000","Location approximated as a security precaution (Zoom: 11)","-9550","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00070","http://opencontext.org/vocabularies/dinaa/00070","Unknown Indian","Unknown Indian","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP3","Poor","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1962-01-01 00:00:00","University of Georgia","","39794.0","9AP3","9AP00003","9-AP-3; 9-AP-00003","Endangered","GENE HODGES","Unknown","","ROCK OVEN CAVE","","","COMPLICATED STAMPED","","",""
"http://opencontext.org/subjects/2FDDEE44-C63C-4079-630E-4EFB5DF1A080","9AP30","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","-3050","-1050","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059","Late Archaic; Late Mississippian","Late Archaic; Late Mississippian","Late Archaic; Late Mississippian","Unknown","Prehistoric Indian Artifact or Shell Scatter","9AP30","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Cultivated","1980-10-27 00:00:00","South Georgia University","South Georgia University","37240.0","9AP30","9AP00030","9-AP-30; 9-AP-00030","Endangered","","Unknown","Fiber Tempered; Steatite; Lamar","SETTING SUN","","","","","",""
"http://opencontext.org/subjects/88E038A7-5B81-4D38-D4C5-83D0AFD5245B","9AP31","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.877527412366000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","(Undefined)","1","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","1977-01-01 00:00:00","South Georgia University","South Georgia University","11083.0","9AP31","9AP00031","9-AP-31; 9-AP-00031","Unknown","","","","WRONG ROAD","","","","","",""
"http://opencontext.org/subjects/EC744E8D-6D0F-44CC-6BA8-33460F5A1F8E","9AP32","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.728136993185000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","(Undefined)","DB-3","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","148.0","9AP32","9AP00032","9-AP-32; 9-AP-00032","Unknown","","","","BISHOP CREEK PASTURE","","","","","",""
"http://opencontext.org/subjects/3B86535F-F56C-4BD7-82E1-B494E416D1C0","9AP33","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.728136993185000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1950","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00062","http://opencontext.org/vocabularies/dinaa/00062","No Data","No Data","Unknown","(Undefined)","BC9","High","NAD 1927 Zone 17N","No","Unknown","Unknown","Razed","","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","149.0","9AP33","9AP00033","9-AP-33; 9-AP-00033","Unknown","","","","US1 SAND PIT","","","","","",""
"http://opencontext.org/subjects/0CBC8CB8-94E9-4ADB-9696-C557AC3A67BC","9AP34","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-23","Georgia SHPO","31.728136993185000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","Unknown","House or Structure; Barn, Stable; Historic Artifact Scatter","1104-3","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","1993-10-29 00:00:00","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","38262.0","9AP34","9AP00034","9-AP-34; 9-AP-00034","Unknown","","","Nineteenth Century; Twentieth Century","DAVIS HOUSE","SOYBEANS/PLOWED FIELD","","","","",""
"http://opencontext.org/subjects/42E054F8-EE2B-4338-E887-A0EA7B8FFD2E","9AP35","Georgia Archaeological Site File (GASF)","http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49","Site","2014-07-22","Georgia SHPO","31.728136993185000000000","-82.353515625000000000000","Location approximated as a security precaution (Zoom: 11)","1540","1950","http://opencontext.org/subjects/0AE23E36-7529-4550-110F-D038F5AC6B57","United States","Georgia","Appling","http://opencontext.org/vocabularies/dinaa/00056","Historic Non-Native American","Historic Non-Indian","Historic Non-Indian","Unknown","Historic Artifact Scatter","1104-4","High","NAD 1927 Zone 17N","No","Unknown","Recommended Ineligible","Cultivated","1993-10-29 00:00:00","Garrow and Associates, Incorporated","Garrow and Associates, Incorporated","36902.0","9AP35","9AP00035","9-AP-35; 9-AP-00035","Unknown","TAD BRITT","","Nineteenth Century; Twentieth Century","","PLOWED FIELD","Garrow and Associates, Incorporated","","A PHASE I CULTURAL RESOURCE SURVEY OF THE PROPOSED WIDENING OF U.S. HIGHWAY 1, APPLING AND BACON COUNTIES, GEORGIA","",""
