"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Small Find / DT number","Internal Find Number","Find Date","Registration Date","Artifact Name","Material","Mass (g)","Disposition","Has note","Observer","Culture Number","Label","Year (text)","Sequence","Diameter","Display Date","Weight","Day","Cat Type Full","Month","Material","Diagnostic","Cat_arabic_month","Year","Cat Number","Object","Condition","Description","Culture","Standard","Catalogued by","Editor","Excavated by","Standard","Object Name","Category Type","Object Sub-category","Material","Subjects and Themes","Manufacture","Decoration","General Description","Completeness","Width (cm)","Diameter (cm)","Dimension Notes","Weight (g)","Excavation Date","Excav. Ceramic Serial #","Provenance","Primary Location","Catalog","Collection","Catalog Type","Catalog Date","Conservation Condition","Conservation Notes","Object ID","Publication Notes","link","Director","Cultural Period","Early Date (BCE)","Late Date (BCE)","Occupation Level","Exc. Object ID","Ceramic Fabric","Contains","Stage Description","Architectural or Soil Locus?","Definition","Location","Phase","Phase Description","Stage","Top (m)","Bottom (m)","Overlies","Underlies","Size","overlies","underlies","Observer","Cat Month","Frame","Dimension Notes","Roll","Cat ID","Thickness","Munsell","Old Museum ID","Photo Number","Stratum","Height (cm)","Filling Hole Diameter","Width","Height"
"http://opencontext.org/subjects/14684_DT_Spatial","DT# 1543","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1030_DT_Spatial","Turkey","Domuztepe","I","Lot 1928","","1543.0","90.0","1998-08-20 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","22.9","Depot","Spindle whorl made from an Halaf unpainted sherd.  Slightly encrusted, complete.","Ellen Belcher; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 1543, 2337","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14692_DT_Spatial","DT# 1551","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/941_DT_Spatial","Turkey","Domuztepe","I","Lot 1811","","1551.0","17.0","1998-08-11 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","0.0","Marash Mus. study","Halaf unpainted sherd made into a spindle whorl.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo DT# 1551","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14693_DT_Spatial","DT# 1552","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/1107_DT_Spatial","Turkey","Domuztepe","I","Lot 2321","","1552.0","45.0","1998-08-19 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","28.5","Depot","Halaf unpainted ware sherd worked into spindle, one side chipped.","MS; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14697_DT_Spatial","DT# 1556","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/997_DT_Spatial","Turkey","Domuztepe","I","Lot 1895","","1556.0","10.0","1998-08-25 00:00:00","1998-09-16 00:00:00","Disc","Ceramic","3.7","","Half an Halaf painted ware spindle whorl. Irregular and encrusted","Kerry Cronin; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14698_DT_Spatial","DT# 1557","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/904_DT_Spatial","Turkey","Domuztepe","I","Lot 1774","","1557.0","41.0","1998-08-27 00:00:00","1998-09-16 00:00:00","Spindle Whorl","Ceramic","12.5","Depot","Half a spindle whorl made from Halaf unpainted ware sherd that has been worked.","Bekir Gürdil; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14782_DT_Spatial","DT# 497","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/714_DT_Spatial","Turkey","Domuztepe","I","Lot 1252","","497.0","266.0","1997-08-03 00:00:00","1997-08-08 00:00:00","Spindle Whorl","Ceramic","28.0","Marash Mus. invent","Spindle whorl made out of a light-reddish brown ware 5YR6/4, mineral and sherd temper sherd.  Slightly concave.  Edges cut and rounded, d hole=.83.  Top has scratches and appears to be water worn.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 497; Photo(1) DT# 497; Photo(2) DT# 497; Photo(3) DT# 497","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14787_DT_Spatial","DT# 502","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/126_DT_Spatial","Turkey","Domuztepe","Survey","Lot 499","","502.0","","1997-08-03 00:00:00","1997-08-08 00:00:00","Spindle Whorl","Ceramic","28.0","Depot","Disc-shaped spindle whorl made of worked Halaf sherd. Surf=5YR7/6(reddish yellow), core=2.5YR 6/2 pale red.","Amanda Kennedy; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14833_DT_Spatial","DT# 554","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/712_DT_Spatial","Turkey","Domuztepe","I","Lot 1250","","554.0","","1997-08-02 00:00:00","1997-08-17 00:00:00","Spindle Whorl","Ceramic","4.3","Depot","Fragment of worked sherd(10YR7/3=very pale brown) disc or spindle whorl; hole only partly preserved.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14961_DT_Spatial","DT# 688","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/770_DT_Spatial","Turkey","Domuztepe","I","Lot 1308","","688.0","320.0","1997-08-04 00:00:00","1997-08-31 00:00:00","Worked Sherd","Ceramic","16.0","Depot","Pierced pot disc possibly a spindle whorl, Halaf unpainted ware","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14999_DT_Spatial","DT# 729","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/839_DT_Spatial","Turkey","Domuztepe","IV","Lot 1515","","729.0","44.0","1997-08-14 00:00:00","1997-09-04 00:00:00","Spindle Whorl","Ceramic","22.2","Marash Mus. study","Spindle whorl, mineral tempered brown ware, pink slip, chip in side.","Amanda Kennedy; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 729; Photo(2) DT# 729; Photo DT# 729","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15020_DT_Spatial","DT# 751","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/789_DT_Spatial","Turkey","Domuztepe","I","Lot 1327","","751.0","347.0","1997-08-11 00:00:00","1997-09-04 00:00:00","Disc","Serpentine","21.9","Marash Mus. study","Stone disc, pierced, possibly spindle whorl.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Draw DT# 751; Photo DT# 751","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15094_DT_Spatial","DT# 826","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/793_DT_Spatial","Turkey","Domuztepe","I","Lot 1449","","826.0","382.0","1997-08-12 00:00:00","1997-09-05 00:00:00","Spindle Whorl","Ceramic","5.6","Depot","A fragmentary piece of spindle whorl, one side encrusted.","Çigdem Eissenstat; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15133_DT_Spatial","DT# 867","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/890_DT_Spatial","Turkey","Domuztepe","I","Lot 1760","","867.0","609.0","1997-08-31 00:00:00","1997-09-06 00:00:00","Spindle Whorl ?","Limestone ?","5.1","","Spindle-whorl of buffish stone, partially encrusted.","KA; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15135_DT_Spatial","DT# 870","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/889_DT_Spatial","Turkey","Domuztepe","I","Lot 1759","","870.0","","1997-08-28 00:00:00","1997-09-06 00:00:00","Spindle Whorl","Ceramic","5.5","","Half of a small spindle-whorl clipped off from from a piece Halaf Unpainted Ware.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15136_DT_Spatial","DT# 871","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/892_DT_Spatial","Turkey","Domuztepe","I","Lot 1762","","871.0","606.0","1997-08-30 00:00:00","1997-09-06 00:00:00","Spindle Whorl","Ceramic","5.7","Depot","Half of a spindle-whorl clipped off from a piece f Halaf Painted Ware.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15137_DT_Spatial","DT# 872","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/798_DT_Spatial","Turkey","Domuztepe","I","Lot 1454","","872.0","373.0","1997-08-13 00:00:00","1997-09-06 00:00:00","Spindle Whorl","Ceramic","4.0","","","Steven Bell; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15145_DT_Spatial","DT# 880","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/897_DT_Spatial","Turkey","Domuztepe","I","Lot 1767","","880.0","611.0","1997-08-31 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","7.6","Depot","Half of a spindle whorl, partially encruste d,","KA; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","Photo(1) DT# 880; Photo(2) DT# 880; Photo DT# 880, 318","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15147_DT_Spatial","DT# 882","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/648_DT_Spatial","Turkey","Domuztepe","III","Lot 1078","","882.0","12.0","1997-08-24 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","15.3","Depot","Fragmentary piece of spindle-whorl.","Kerry Cronin; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15150_DT_Spatial","DT# 885","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/739_DT_Spatial","Turkey","Domuztepe","I","Lot 1277","","885.0","444.0","1997-08-17 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","5.3","Depot","Fragmentary spindle-whorl, clipped off from a piece of Brown Burnished Ware.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15151_DT_Spatial","DT# 886","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/731_DT_Spatial","Turkey","Domuztepe","I","Lot 1269","","886.0","427.0","1997-08-13 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","3.9","Depot","Spindle-whorl clipped off from a piece of Orange Painted Ware. Partially encrusted.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15152_DT_Spatial","DT# 887","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/745_DT_Spatial","Turkey","Domuztepe","I","Lot 1283","","887.0","451.0","1997-08-12 00:00:00","1997-09-07 00:00:00","Spatula","Ceramic","7.0","Depot","Spindle-whorl clipped off from a piece of Coarse Grit Ware.","Hakan Kaleh; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15153_DT_Spatial","DT# 888","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/789_DT_Spatial","Turkey","Domuztepe","I","Lot 1327","","888.0","343.0","1997-08-10 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","8.8","Depot","Worn spindle-whorl clipped off from a piece of Brown Burnished Ware.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15155_DT_Spatial","DT# 890","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/863_DT_Spatial","Turkey","Domuztepe","I","Lot 1702","","890.0","150.0","","1997-09-07 00:00:00","Spindle Whorl ?","Stone, unidentified","2.9","Depot","Fragmentary spindle-whorl of some sort of stone.","Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/15156_DT_Spatial","DT# 891","Domuztepe Excavations","http://opencontext.org/projects/3","Object","2014-07-23","Stuart Campbell; Elizabeth Carter","37.330001831055000000000","37.043998718262000000000","Best available location data","-6500","-5500","http://opencontext.org/subjects/791_DT_Spatial","Turkey","Domuztepe","I","Lot 1329","","891.0","505.0","1997-08-12 00:00:00","1997-09-07 00:00:00","Spindle Whorl","Ceramic","27.2","Depot","Half of a spindle-whorl clipped off from a piece of Brown Burnished Ware, partially encrusted.","Andrew C. Sneadon; Elizabeth Carter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
