"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Material","ExYearDisplayOld","FragmentID","Primary Function","Secondary Function","PSTNumber","Sequence","ExDay","Primary Composition","Phasing","Length","Comments","ExYear","ArabicExMonth","Count Frags Quantity","ExMonth","Thickness","Width","Editor","Excavated by","ExYearOld","Primary Motif","Grid","ExYearDisplayOld","Height","Color","Diameter","Surface","Secondary Motif","Secondary Comp","No Dimensions","Tertiary Motif","Thickness","Width","Height","Length"
"http://opencontext.org/subjects/40F39BD7-5EDF-4578-BCF2-3C0726CF9517","Arch. Frag. 12267","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Sara Karz Reid","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FD67956F-1375-46E8-F351-9ADC982A0E15","Jordan","Petra Great Temple","Propylaeum","Special Project 87","Locus 2","Sandstone","NULL","AF12267","","","","SP87039","22.0","","VI","","Ballista ball
2.215 kg","2004.0","6.0","1.0","VI","","","Martha Sharp Joukowsky","Sara Karz Reid","","","","","","","13.5","","","","","","","","",""
"http://opencontext.org/subjects/40F3A326-F68D-4428-4771-D190CF33C594","Arch. Frag. 6311","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Sara G. Karz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FA353764-6782-4084-7864-E3FE07BEAFC5","Jordan","Petra Great Temple","Lower Temenos","Trench 60","Locus 1","Limestone","","AF6311","Capital","column decoration","60013","60013","13.0","carved & incised","IX-XIII","19.0","","1999.0","6.0","1.0","VI","","","Martha Sharp Joukowsky","Sara G. Karz","1999.0","Elephant","e2","1999","","","6.0","","trunk","","","","","","",""
"http://opencontext.org/subjects/40F64947-7ECE-43B8-B2C3-B999D5A8F91D","Arch. Frag. 325","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Elizabeth A. Smolenski; David Thorpe","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/524F5A17-235F-4D4B-1CAF-3D999BF55F2B","Jordan","Petra Great Temple","Upper Temenos","Trench 2","Locus 7","Limestone","1993.0","AF325","Capital","","663","2140","17.0","carved","N/P","3.5","","1993.0","8.0","1.0","VIII","2.5","","Martha Sharp Joukowsky","Elizabeth A. Smolenski; David Thorpe","1993.0","","A3-B3","","9.0","","","","","","","","","","",""
"http://opencontext.org/subjects/40F976EE-1A50-4643-88F9-89F259AAF8E3","Arch. Frag. 2449","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25BBAD5A-E0C4-47FB-BC1B-2CF71544CA9E","Jordan","Petra Great Temple","Temple","Surface","Locus 0","Limestone","1995.0","AF2449","Capital","","C3/1061","","16.0","carved & incised","XIII","8.5","PRONAOS CLEAN-UP.","1995.0","7.0","1.0","VII","5.0","10.0","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","acanthus leaf","C3","","","","","Surface","","","","","","","",""
"http://opencontext.org/subjects/40FCA3F6-C51E-4925-5B2B-491C824697A2","Arch. Frag. 14830","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/BA82ED6D-5B17-4DF1-7F5E-273770FFC3E6","Jordan","Petra Great Temple","Lower Temenos","Trench 102-103","Locus 1","Sandstone","NULL","AF14282","ashlar","Wall","102615","102615","22.0","dressed","XII-XIII","50.0","","2005.0","6.0","1.0","VI","27.0","25.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/40FD65E4-C4CB-41B0-4865-7C63BA41F7FE","Arch. Frag. 5532","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Brian A. Brown","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C827388D-9BE7-41B1-77A5-F170634A8610","Jordan","Petra Great Temple","Temple","Trench 55","Locus 1","Sandstone","1998.0","AF5532","pediment/entablature","","55021","55021","20.0","carved & incised","IX-XIII","21.0","","1998.0","7.0","1.0","VII","","8.0","Martha Sharp Joukowsky","Brian A. Brown","1998.0","","","","18.0","","","","","","","","","","",""
"http://opencontext.org/subjects/41070AD6-4287-4C58-BDCC-981F50422E7D","Arch. Frag. 11581","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6422588E-B539-4FFD-2FED-18558400FDAD","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 16","Sandstone","NULL","AF11581","ashlar","Unknown","97520","97520","20.0","carved & incised","IX","58.0","Insidw fill of Arch Locus 12.","2004.0","6.0","1.0","VI","30.0","35.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/410B8982-B727-4ADC-1359-E73FE5C7D745","Arch. Frag. 17736","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6EA62482-4F9D-4DB6-F2E9-BB2874EEB754","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 32","Sandstone","NULL","AF16892","ashlar","arch","127959","127959","20.0","carved & incised","XI-XII","45.0","","2006.0","7.0","1.0","VII","30.0","20.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/410E32BE-CD52-4BED-5410-08155CA96E18","Arch. Frag. 11446","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/0F435D18-1AFF-4230-4F46-3F83E4DC9A94","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 1","Sandstone","NULL","AF11446","ashlar","arch","100020","100020","15.0","dressed","XIII","54.0","","2004.0","6.0","1.0","VI","27.0","44.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/410F5B7F-868D-483C-3F3C-C198DC80F253","Arch. Frag. 16965","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A5B646D2-A345-4D4C-E461-0041CD838814","Jordan","Petra Great Temple","Lower Temenos","Trench 127","Locus 9","Limestone","NULL","AF16892","floor","","127087","127087","27.0","dressed","XI-XII","22.0","","2006.0","6.0","1.0","VI","6.0","16.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/411C6FA6-DB32-4ECC-C75F-0F235A041F82","Arch. Frag. 2974","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Ann Harris; Lamya Khalidi","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83ADDC21-6369-4CE1-675C-FDA41300A117","Jordan","Petra Great Temple","Temple","Trench 15","Locus 100","Limestone","1995.0","AF2974","Capital","","D51042","15205","25.0","carved & incised","IX-XIII","13.0","","1995.0","7.0","1.0","VII","3.5","5.5","Martha Sharp Joukowsky","Ann Harris; Lamya Khalidi","1995.0","cauliculus","D6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41203D8D-6BBC-473D-A2CE-FD7492D9692B","Arch. Frag. 5655","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/7787AB17-F067-415C-4AE2-8613071F77E8","Jordan","Petra Great Temple","Temple","Trench 56","Locus 1","Limestone","1998.0","AF5655","column base","","56183","56183","8.0","carved & incised","IX-XIII","9.2","","1998.0","7.0","1.0","VII","6.5","7.0","Martha Sharp Joukowsky","Artemis A. W. Joukowsky; Martha Sharp Joukowsky","1998.0","","B7","","","","","","","Unknown","","","","","",""
"http://opencontext.org/subjects/412109F3-B60A-4B8E-C437-896BAA0D6358","Arch. Frag. 11943","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christian F. Cloke; Eleanor A. Power","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Sandstone","NULL","AF11943","ashlar","Stylobate","100432","100432","28.0","dressed","XIII","80.0","","2004.0","6.0","1.0","VI","14.0","49.0","Martha Sharp Joukowsky","Christian F. Cloke; Eleanor A. Power","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41216CB3-2CDA-4AE7-0B9A-CEF5D5C916FF","Arch. Frag. 18468","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Marble","NULL","AF18279","floor","opus sectile","126613","126613","23.0","carved & incised","IX","7.0","opus sectile","2006.0","7.0","1.0","VII","2.5","5.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/412420A5-16A1-4532-468D-265FF237EBD9","Arch. Frag. 5925","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","MCP; Emma Susan Libonati","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/D1CD7AA6-382A-427C-412D-81C2327192A8","Jordan","Petra Great Temple","Temple","Trench 57","Locus 13","Limestone","1998.0","AF5925","Cornice","","57593","57593","12.0","carved & incised","X","10.0","","1998.0","7.0","1.0","VII","5.5","6.0","Martha Sharp Joukowsky","MCP; Emma Susan Libonati","1998.0","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4124C90B-6004-467F-451A-26132129EEA4","Arch. Frag. 10869","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/75264F3B-814A-4D43-907A-798C62E65BFB","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 11","Sandstone","","AF10036","Capital","","95939","95939","27.0","carved","IX-XIII","11.5","corner of capitals cornice","2003.0","7.0","1.0","VII","10.0","7.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/4126F782-1C91-43E0-989A-72C36974D161","Arch. Frag. 12491","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2AB56F6F-CE6F-4FCE-45E3-8C5CFA6C3B25","Jordan","Petra Great Temple","Propylaeum","Trench 100","Locus 14","Sandstone","NULL","AF12491","ashlar","Wall","100687","100687","4.0","carved","XIII","50.0","","2004.0","7.0","1.0","VII","20.0","43.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/412D85F4-B4E4-4F98-18AA-3EF8B0D86160","Arch. Frag. 15196","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Marshall C. Agnew","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F259D370-32F0-48EB-15C4-0F372E1C4089","Jordan","Petra Great Temple","Upper Temenos","Special Project 110","Locus 1","Limestone","NULL","AF15182","Capital","","","SP110031","14.0","carved & incised","IX-XIII","13.0","","2005.0","6.0","1.0","VI","10.5","11.0","Martha Sharp Joukowsky","Eleanor A. Power; Marshall C. Agnew","","Pine cone","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/413421CF-F25C-42B6-E81B-BE53A1A59188","Arch. Frag. 3914","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Michael F. Slaughter","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/25A3CAD3-FC2B-4147-3FEA-D36AA1890F5C","Jordan","Petra Great Temple","Temple","Trench 29","Locus 6","stucco (plaster)","1996.0","AF3914","Decoration","wall decoration","29/062","29013","29.0","Unknown","IV","16.5","BLUE PAINTED.; Blue painted.","1996.0","7.0","1.0","VII","7.0","13.0","Martha Sharp Joukowsky","Michael F. Slaughter","1996.0","","B3-B4","","","blue","","","","painted","","","","","",""
"http://opencontext.org/subjects/41371634-B88D-4B8D-5113-4769207921FA","Arch. Frag. 9750","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A9E7E6A7-9E1C-4924-88B2-98943A86E54D","Jordan","Petra Great Temple","Propylaeum","Trench 81","Locus 1","Sandstone","","AF9012","ashlar","arch","81034","81034","3.0","dressed diagonally","IX-XIII","17.0","","2002.0","7.0","1.0","VII","6.5","20.0","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","","","NULL","","","","","","","","","","","",""
"http://opencontext.org/subjects/4138B9BF-08A2-4A0B-0F5F-C1C36FA4C0E5","Arch. Frag. 3562","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Artemis A. W. Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/B879F5A8-7115-4E85-9BE0-3D767EDEBA15","Jordan","Petra Great Temple","Temple","Trench 34","Locus 12","Limestone","1996.0","AF3562","Capital","","34/174","34145","2.0","carved & incised","IX","16.0","","1996.0","8.0","1.0","VIII","8.9","6.0","Martha Sharp Joukowsky","Artemis A. W. Joukowsky","1996.0","vine","d6-e6","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4139A2CD-1FBA-43F8-549F-B56EBEDAF8A3","Arch. Frag. 18206","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-23","Christopher A. Tuttle","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/651657B8-7C74-48F2-5591-65B82C6F268B","Jordan","Petra Great Temple","Lower Temenos","Trench 126","Locus 12","Marble","NULL","AF18193","floor","opus sectile","126311","126311","19.0","carved & incised","IX","5.0","opus sectile","2006.0","7.0","1.0","VII","2.0","3.0","Martha Sharp Joukowsky","Christopher A. Tuttle","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4150D153-22F9-49C2-CE09-21D43B27F5E3","Arch. Frag. 18786","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Eleanor A. Power; Arta Khakpour","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AFC14762-5E58-429C-09A1-0717686038BC","Jordan","Petra Great Temple","Upper Temenos","Trench 120","Locus 18","Marble","NULL","AF18742","floor","opus sectile","120359","120359","3.0","carved","XIV","12.0","opus sectile","2006.0","7.0","1.0","VII","2.5","9.0","Martha Sharp Joukowsky","Eleanor A. Power; Arta Khakpour","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/41520DB7-3B50-4A79-DF72-9811EA29ED05","Arch. Frag. 2553","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Erika L. Schluntz","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/CD157037-93D3-4DCA-480A-E15106442FA2","Jordan","Petra Great Temple","Temple","Trench 23","Locus 8","Limestone","1995.0","AF2553","Capital","","C3/1166","158","30.0","carved & incised","IX-XIII","23.0","","1995.0","7.0","1.0","VII","8.5","14.0","Martha Sharp Joukowsky","Erika L. Schluntz","1995.0","flower petal","C3","","","","","","hibiscus petal","","","hibiscus petal","","","",""
"http://opencontext.org/subjects/4153AD3F-5434-4632-892A-3C08DB00E5A6","Arch. Frag. 7288","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C5539099-B73D-4156-950F-FFE75415CB7B","Jordan","Petra Great Temple","Lower Temenos","Trench 71","Locus 3","Limestone","","AF7288","Capital","","71036","71036","11.0","carved & incised","XIV","8.0","","2000.0","6.0","1.0","VI","","5.5","Martha Sharp Joukowsky","Martha Sharp Joukowsky","","Elephant","a1-b1","NULL","","","","","Face","","","","","","",""
"http://opencontext.org/subjects/415506DF-8CE2-4407-1C17-6A695D940948","Arch. Frag. 10077","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Architectural Element","2014-07-22","Martha Sharp Joukowsky; Shari L. Saunders","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6D65A277-A25B-4E73-E501-B4FFF17C0AFF","Jordan","Petra Great Temple","Propylaeum","Trench 95","Locus 4","Sandstone","","AF10036","column drum","","95053","95053","6.0","dressed diagonally","IX-XIII","","Lewis Hole 6-by-7","2003.0","7.0","1.0","VII","25.0","","Martha Sharp Joukowsky","Martha Sharp Joukowsky; Shari L. Saunders","","","d6-e6","NULL","","","74.0","","","drafted","","","","","",""
