"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of the distal end (Bd)","Tooth Type","Tooth Class","Tooth Number","M2","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Greatest lateral depth","Breadth","Greatest length (GL)","Greatest breadth of facies articularis didtalis (BFd)","Maxilla With Teeth","Distal depth on medial side (L) Legge's TD","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Depth of the proximal end (equids) (Dp)","Greatest breadth of the proximal end (Bp)","Depth of the distal end-- flat against anterior side","Mandible With Teeth","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Mandible Fragment","M3","Length of M3 at occlusal surface","Breadth of M3 at occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","M1","Greatest length of the peripheral/abaxial half (GLpe)","Height of M1on lingual side from apex to occlusal surface between the first two cusps","Maximum H of M1 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Basal breadth of dP4","Basal length of dP4: base at crown, maximum length of the enamel","Basal breadth of M3","Basal length of M3","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Height from the base line at rest","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Height of M2 on lingual side from apex to occlusal surface between the first two cusps","Greatest length without epiphysis","Length of M1 at occlusal surface","Greatest breadth over the wings (GLF)","Height across dorsal to ventral arch (H)","Greatest breadth of facies articularis cranialis (BFcr)","Greatest breadth of facies articularis caudalis (BFcd)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","Inner length of the foramen obturatum (LFo)","Greatest depth of the proximal end (Dp)","Smallest depth of the diaphysis (DD)","Middle breadth of the sole (MBS)","Greatest breadth of the facies articularis proximalis (BFp)","True breadth of the proximal end","Smallest breadth of the diaphysis (SD)","Greatest breadth of the facies articularis distalis (BFd)","Greatest depth of caput femoris (DC)"
"http://opencontext.org/subjects/A2A7496C-68EC-4B66-B396-6EC593605EF7","Bone C1418-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/4D3BD92A-B7FB-4C21-BBD5-83FD73A8D6C2","Turkey","Karain B Cave","PI.2","Square C14","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/4447460","Capra aegagrus","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","18","Horncore","Capra aegagrus","Separate","Right","Male","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2A0D7BD-06F2-49D7-E802-3321BF29E7ED","Bone C1419-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/4D3BD92A-B7FB-4C21-BBD5-83FD73A8D6C2","Turkey","Karain B Cave","PI.2","Square C14","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","19","Loose mandibular tooth","Ovis orientalis","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower deciduous","Premolar","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","C","17.4","7.7","9.9","","","","","7.6","14.2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/EBC7EBF9-0134-497E-F973-857631692EDC","Bone D1417-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","E","EF","","","","","","","","","","","","","","","","","P2-M3","","","","","","","","E","","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CE9136DF-8E15-4C8A-C5F2-2FCA50BA6EC5","Bone D1418-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Mandible with teeth","Ovis/Capra","Separate","Right","Not applicable","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","EFG","","","","","","","","","","","","","","","","","","M1-3","","","","","","","Anterior areas + heel area","GH","","","","","","","","","FG","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1D779E1-0BE9-4A84-0B3C-09FABB836C09","Bone D1419-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/66B51001-8FEF-420D-D94A-ABB0F85B7A98","Turkey","Karain B Cave","PI.2","Square D14","http://purl.obolibrary.org/obo/UBERON_0006967","horn","http://eol.org/pages/4447460","Capra aegagrus","http://purl.obolibrary.org/obo/UBERON_0003101","male organism","","","","","19","Horncore","Capra aegagrus","Separate","Left","Male","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/60E25F75-E3C7-4B91-82D8-50096BD55EF6","Bone F1318-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-22","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/5484E738-01FB-4D99-7B3F-3BE175C7660D","Turkey","Karain B Cave","PI.2","Square F13","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","18","Humerus","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","1.0","Proximal","Unfused","Not applicable","< 1/4 of estimated size","1/2","Loose epiphysis","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/ABED5537-D061-45CC-3AE6-819CEA446B88","Bone F1319-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/5484E738-01FB-4D99-7B3F-3BE175C7660D","Turkey","Karain B Cave","PI.2","Square F13","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/11021638","Ovis orientalis","","","","","","","19","Mandible with teeth","Ovis orientalis","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","Lower deciduous","Premolar","4","","","","","","","","","","","","","","","","","","","dP3-M1","","","","","","","","","","","","","C","","","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CBA72CC9-A21E-48F8-AAAA-A437AEC259A9","Bone F1419-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0001092","cervical vertebra 1","http://eol.org/pages/11021638","Ovis orientalis","http://purl.obolibrary.org/obo/UBERON_0003100","female organism","","","","","19","Atlas","Ovis orientalis","Separate","Central","Female","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Complete","Complete","Complete","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","49.9","40.2","54.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/27373A32-AF6A-45CB-7F85-49AA7ED43526","Bone F1420-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/51B32DE9-7BD2-4103-5716-4438EE4CE3BA","Turkey","Karain B Cave","PI.2","Square F14","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/32609438","Sheep/goat","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","20","Tibia","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","< 1/4 of estimated size","1/2","End splinter","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7CAE667C-22FD-49E2-13F3-5F92F1D32338","Bone G1217-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","","","17","Mandible with teeth","Ovis/Capra","Separate","Left","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","D","","","","","","","","","","","","","","","","","","M1-M2","","","","","","","","","","","","","","","","","DEF","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/3E5A1CE8-8D4D-496B-0986-5DDC5DF86BC7","Bone G1218-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/32609438","Sheep/goat","","","","","","","18","Femur","Ovis/Capra","Separate","Not applicable","Nonidentified","No pathology","1.0","0.0","Shaft","Not applicable","Not applicable","Nonidentified","Not applicable","Shaft","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8BD59B12-FF54-441D-EA1A-FEF938A3D7AA","Bone G1220-1","Zooarchaeology of Karain Cave B","http://opencontext.org/projects/731B0670-CE2A-414A-8EF6-9C050A1C60F5","Animal Bone","2014-07-23","Levent Atici","37.077589000000000000000","30.570800000000000000000","Best available location data","-17850","-17050","http://opencontext.org/subjects/F184C346-EA55-474C-578A-716DC88263B1","Turkey","Karain B Cave","PI.2","Square G12","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328603","Lynx lynx","","","","","","","20","Mandible with teeth","Lynx lynx","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Nonidentified","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","C-P3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
