"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Period Name","Context","Osteo Id","Body Part Id","Taxonomic Id","Number of fragments","Symmetry","Pathology","Fragmentation","Proximal / distal","Lateral / medial","Anterior / posterior","Dorsal / ventral","Fusion (proximal)","Fusion (distal)","Burning","Modification 1","Butchered","Toothtype","Tooth position","Tooth class","Tooth number","Root","Toothwear","Age","Horn Core","Has note","Principle Author / Analyst","Secondary Analyst and Editor","Number of elements","Skull Part","Number of fragments","Number of elements","Number of fragments","Number of elements"
"http://opencontext.org/subjects/EEEBE47F-813A-4389-5EA5-2A7A67A64A1E","Bone CGM5","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Protoliterate","Vicinity of BRB Deposit","Mandible with teeth","Head","Bos taurus","1.0","Left (sinster)","Not diseased","Portion of","Not applicable","Complete","Middle portion","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable",">5 yr.","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","","","","",""
"http://opencontext.org/subjects/62C325E4-3596-4BA6-C66F-8861222ABE93","Bone CGM4","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/42318","Sus","","","","","Protoliterate","Vicinity of BRB Deposit","Loose mandibular tooth","Head","Sus sp.","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Lower","Molar","3.0","Indeterminate","Slightly worn","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","","","","",""
"http://opencontext.org/subjects/960CA626-77BD-4703-2EB4-0C8972AF5B8A","Bone CGM152","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Skull","","","",""
"http://opencontext.org/subjects/648D7F05-8B57-47ED-37F2-015B822BA770","Bone CGM153","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Skull","","","",""
"http://opencontext.org/subjects/8E7151A7-794E-44D8-57D2-C796C3BE53E8","Bone CGM154","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/7687; http://eol.org/pages/7678","Bovidae; Artiodactyla","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-unfused","Distal epiphysis unfused","Protoliterate","Pit","Scapula","Forelimb","Ovis/Capra/Gazella","1.0","Left (sinster)","Not diseased","Portion of","Distal shaft (No articulation)","Complete","Complete","Not applicable","Not applicable","Unfused","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Skull","","","",""
"http://opencontext.org/subjects/1D771816-8D55-4F80-670E-37C0CF0C47B9","Bone CGM155","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002412","vertebra","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified Vertebra","Axial","Medium Mammal","1.0","Medial (mediane) (vertebra)","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Indeterminate","Ventral (centrum) (root)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Occipital","","","",""
"http://opencontext.org/subjects/59ABDD34-CF9C-4404-1380-8844C9982167","Bone CGM156","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0002228","rib","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Rib","Axial","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Not applicable","Complete","Complete","Middle portion","Indeterminate","","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Skull","","","",""
"http://opencontext.org/subjects/748111B5-4DF6-412D-47E8-ED856421969C","Bone CGM157","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Parietal","","","",""
"http://opencontext.org/subjects/56473246-1971-4E49-BD2A-96BE4EA30138","Bone CGM158","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Occipital","","","",""
"http://opencontext.org/subjects/49440096-2FCE-4D0F-CA2A-8677F6409C85","Bone CGM159","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Malar Jugal","","","",""
"http://opencontext.org/subjects/60118538-28F6-406F-4B84-389CDA6EA1CA","Bone CGM160","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0004765","skeletal element","http://eol.org/pages/1642","Mammalia","","","","","Protoliterate","Pit","Nonidentified skeletal element","Nonidentified","Medium Mammal","1.0","Indeterminate","Not diseased","Fragment of","Shaft (body)","Indeterminate","Indeterminate","Not applicable","Not applicable","Not applicable","Burnt (black)","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Occipital","","","",""
"http://opencontext.org/subjects/F9F52405-5C76-4747-ACBF-47A72CCD5386","Bone CGM161","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-23","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0001684","mandible","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Mandible with teeth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Fragment of","Not applicable","Lateral (buccal)","Middle portion","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Indeterminate","Indeterminate","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Occipital","","","",""
"http://opencontext.org/subjects/5F41064A-57A9-4CEB-31B9-AB7358116E72","Bone CGM163","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/328699","Bos taurus Linnaeus, 1758","","","","","Protoliterate","Pit","Loose mandibular tooth","Head","Bos taurus","1.0","Right (dexter)","Not diseased","Complete (with epiphyses)","Not applicable","Complete","Complete","Complete","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Deciduous","Lower","Premolar","4.0","Closed","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Petrous Temporal","","","",""
"http://opencontext.org/subjects/4DC143FB-F80E-4B16-B128-BD3F303EB9CA","Bone CGM164","Chogha Mish Fauna","http://opencontext.org/projects/497ADEAD-0C2A-4C62-FEEF-9079FB09B1A5","Animal Bone","2014-07-22","Jane Wheeler Pires-Ferreira","32.224015410069000000000","48.555927684174000000000","Best available location data","-3600","-3200","http://opencontext.org/subjects/34050A02-CEF3-40AF-81BC-AB2FF5506878","Iran","Chogha Mish","Protoliterate","http://purl.obolibrary.org/obo/UBERON_0003267","tooth of upper jaw","http://eol.org/pages/32609438","Sheep/goat","","","","","Protoliterate","Pit","Loose maxillar tooth","Head","Ovis/Capra","1.0","Right (dexter)","Not diseased","Portion of","Not applicable","Complete","Complete","Dorsal (arch) (crown)","Not applicable","Not applicable","Unburnt","Unmodified","Not marked","Permanent","Upper","Molar","1 or 2","Indeterminate","Worn but enamel still separating dentine","Not applicable","Missing","Each zooarchaeological specimen has a unique ID.","Jane Wheeler Pires-Ferreira","Justin SE. Lev-Tov; Levent Atici; Sarah W. Kansa","","Skull","","","",""
