"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has anatomical identification [URI]","Has anatomical identification [Label]","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Archaeological Horizon","Osteo Id","Taxonomic Id","Articulation","Symmetry","Sex","Pathology","Number Of Fragments","Number Of Elements","Proximaldistal","Fusion Proximal","Fusion Distal","Completeness Of Element","Completeness Of Portion","Fragmentation","Principle Author / Analyst","Mandible With Teeth","Tooth Type","Tooth Class","Tooth Number","M2","M3","Length of M3 at occlusal surface","Smallest length of collum scapulae (SLC)","Breadth of the glenoid cavity (BG)","Greatest length of the processus gleonidalis (GLP)","Mandible Fragment","M1","Greatest breadth of the distal end (Bd)","Maxilla With Teeth","Dp4","Length of dP4 at occlusal surface","Breadth of dP4 at occlusal surface","Maximum H of dP4 on buccal side of anterior cusp from enamel dentin junction to occlusal surface","Greatest breadth of the proximal end (trochlea)","Greatest length of the lateral half (GLl)","Greatest depth of the medial half (Dm)","Greatest depthof the lateral half (Dl)","Greatest length of the medial half (GLm)","Breadth of M3 at occlusal surface","Maximum H of M3 on buccal side of anterior cusp from enamel-dentin junction to occlusal surface","Breadth of the third cusp (posterior) of M3 (for O/C)","Height of M3 on lingual side from apex to occlusal surface between the first two cusps","P4","Length of the glenoid cavity-including cranial lip (LP)","Minimum height of neck-from base of spine to articular surface","Depth of the lateral verticillus (B)","Depth of the lateral trochlear condyle (B)","Depth of the medial verticillus (B)","Width of the lateral condyle (P)","Width of the medial condyle (P)","Depth of the medial trochlear condyle (B)","Greatest depth of the distal end (Dd)","Greatest breadth of facies articularis didtalis (BFd)","Height of the collum of the trochlea, central groove (HTC)","Greatest breadth of the trochlea (BT)","Greatest breadth of the proximal end (Bp)","Greatest breadth of the trochlea patellaris","Smallest breadth of the diaphysis (SD)","Depth of the distal end-- flat against anterior side","Depth of the proximal end (equids) (Dp)","Greatest length (GL)","Greatest breadth of the facies articularis proximalis (BFp)","Basal length of dP4: base at crown, maximum length of the enamel","Greatest breadth (GB)","Height from the base line at rest","Middle breadth of the sole (MBS)","Greatest diagonal length of the sole (DLS)","Length of the dorsal surface (Ld)","Greatest lateral depth","Breadth","Length of olecranon (only in ruminants) (LO)","Greatest breadth across the coronoid process (BPC)","Smallest depth of the olecranon (SDO)","Depth across the processus anconeus (BPC)","Greatest length of the peripheral/abaxial half (GLpe)","Greatest length without epiphysis","Greatest depth of the proximal end (Dp)","Smallest circumference of the diaphysis (CD)","Breadth of acetabulum","Length of acetabulum including the lip (LA)","True breadth of the proximal end","Length of M1 at occlusal surface","Breadth of M1 at occlusal surface","Height of M2 on lingual side from apex to occlusal surface between the first two cusps"
"http://opencontext.org/subjects/E005B899-1077-48B9-454B-C66B66C02621","Bone I6B6-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-unfused","Proximal epiphysis unfused","","","6","Femur","Dama dama","Separate","Right","Nonidentified","No pathology","2.0","1.0","Proximal","Unfused","Not applicable","> 1/4, but < 1/2","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E76489E6-862B-46E3-FB65-2D05BEE5D347","Bone I6B8-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","8","Scapula","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fusing","1/2","Complete","End + shaft","Levent Atici","","","","","","","","20.5","28.0","41.8","","","","","","","","","","","","","","","","","","","33.8","19.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/14A8D79D-2698-4763-19C9-DE59A3511271","Bone I6B9-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/50295E87-8B05-4391-CC39-7238C7CB543F","Turkey","Öküzini Cave","II","Square I6B","http://purl.obolibrary.org/obo/UBERON_0006849","scapula","http://eol.org/pages/4447460","Capra aegagrus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","9","Scapula","Capra aegagrus","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","1/2","Complete but broken","End + shaft","Levent Atici","","","","","","","","","23.3","","","","","","","","","","","","","","","","","","","","","26.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/55513731-1D3F-4EB2-89A1-A387736BDF7F","Bone J5c10-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/826F6FD6-F7AD-4EDD-8FC9-D5EC3594A03C","Turkey","Öküzini Cave","II","Square J5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/4447460","Capra aegagrus","","","","","","","10","Loose mandibular tooth","Capra aegagrus","Separate","Right","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower deciduous","Premolar","4","","","","","","","","","","","C","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.6","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4BC6FF67-0CCE-439B-351C-460D81E16BF6","Bone J5c9-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-22","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/826F6FD6-F7AD-4EDD-8FC9-D5EC3594A03C","Turkey","Öküzini Cave","II","Square J5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/15610","Capreolus","","","","","","","9","Loose mandibular tooth","Capreolus capreolus","Separate","Nonidentified","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower permanent","Incisor","1, 2 or 3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1FDB445D-0311-4FF5-80BE-E673402715ED","Bone J5d11-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705","Turkey","Öküzini Cave","II","Square J5d","http://purl.obolibrary.org/obo/UBERON_0000981","femur","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fusing","Proximal epiphysis fusing","","","11","Femur","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Fusing","Not applicable","< 1/4 of estimated size","Complete but broken","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/182EF4DF-6187-444B-F926-10ECA1A0E4EA","Bone J5d9-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/A5D61C67-43CF-46D6-C330-017C9120B705","Turkey","Öküzini Cave","II","Square J5d","http://purl.obolibrary.org/obo/UBERON_0003128","cranium","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","9","Cranium","Dama dama","Separate","Nonidentified","Nonidentified","No pathology","1.0","0.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1B155D3D-E993-458C-BAEC-D3407DFC37EE","Bone K5c10-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473","Turkey","Öküzini Cave","II","Square K5c","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/4447460","Capra aegagrus","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","10","Humerus","Capra aegagrus","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","43.0","","","","","","","","","","","","","","","","","","","","","","","","","","17.7","38.8","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/8CD24B14-9358-44A8-5E48-372CF92CA1F0","Bone K5c11-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473","Turkey","Öküzini Cave","II","Square K5c","http://purl.obolibrary.org/obo/UBERON_0000976","humerus","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","http://opencontext.org/vocabularies/open-context-zooarch/prox-epi-fused","Proximal epiphysis fused","","","11","Humerus","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Proximal","Fused","Not applicable","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7B99B997-09B2-4803-F81D-E2BCE8DE56C2","Bone K5c9-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/13075B68-6BFC-455E-9AAD-CC2DEDF86473","Turkey","Öküzini Cave","II","Square K5c","http://purl.obolibrary.org/obo/UBERON_0003268","tooth of lower jaw","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","","","9","Loose mandibular tooth","Dama dama","Separate","Left","Nonidentified","No pathology","1.0","1.0","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","Levent Atici","","Lower deciduous","Premolar","4","","","","","","","","","","","A","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","10.5","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2E50F090-A594-4BF7-3D3E-669DE8C4211E","Bone K5d10-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/F28EA128-0944-42A2-3F96-8CABD423F587","Turkey","Öküzini Cave","II","Square K5d","http://purl.obolibrary.org/obo/UBERON_0013588","fused metatarsal bones 3 and 4","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fusing","Distal epiphysis fusing","10","Metatarsus III + IV","Dama dama","Separate","Right","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fusing","> 1/4, but < 1/2","Complete","End + shaft","Levent Atici","","","","","","","","","","","","","31.6","","","","","","","","","","","","","","","","","","19.6","14.0","19.4","13.6","13.6","13.8","19.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43C25EB6-2CC5-4087-EE45-1F919DFC45BF","Bone K5d11-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/F28EA128-0944-42A2-3F96-8CABD423F587","Turkey","Öküzini Cave","II","Square K5d","http://purl.obolibrary.org/obo/UBERON_0002347","thoracic vertebra","http://eol.org/pages/1642","Mammalia","","","","","","","11","Thoracic vertebra","Medium artiodactyl","Separate","Central","Nonidentified","No pathology","3.0","3.0","Vertebral body","Not applicable","Not applicable","1/2","Not applicable","Not applicable","Levent Atici","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B60FB797-82A3-44CC-E0E9-07210A7B11F4","Bone L5d8-1","Zooarchaeology of Öküzini Cave","http://opencontext.org/projects/8894EEC0-DC96-4304-1EFC-4572FD91717A","Animal Bone","2014-07-23","Levent Atici","37.083350000000000000000","30.579436000000000000000","Best available location data","-11900","-11700","http://opencontext.org/subjects/DF514407-05CE-4B9A-F6C4-0F79B6442150","Turkey","Öküzini Cave","II","Square L5d","http://purl.obolibrary.org/obo/UBERON_0000979","tibia","http://eol.org/pages/313992","Dama dama (Linnaeus, 1758)","","","","","http://opencontext.org/vocabularies/open-context-zooarch/dist-epi-fused","Distal epiphysis fused","8","Tibia","Dama dama","Separate","Left","Nonidentified","No pathology","1.0","1.0","Distal","Not applicable","Fused","< 1/4 of estimated size","Complete","End only","Levent Atici","","","","","","","","","","","","","36.0","","","","","","","","","","","","","","","","","","","","","","","","29.5","","","","","","","27.1","","","","","","","","","","","","","","","","","","","","","","","","",""
