"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Has anatomical identification [URI]","Has anatomical identification [Label]","Has fusion character [Proximal URI]","Has fusion character [Proximal Label]","Has fusion character [Distal URI]","Has fusion character [Distal Label]","Has physiological sex determination [URI]","Has physiological sex determination [Label]","Pin","Unit (confirm)","Fragmentation fraction","Species","Element","Size","Part","Weight (g)","Count","Proximal Or Distal","Anterior Or Posterior","Lateral Or Medial","Origin Of Frag","Proximal Fusion","Distal Fusion","Symmetry","Class","Has note","Principle Author / Analyst","Type Link","Base #","Dorsal Or Ventral","Tooth Type","Tooth Position","Tooth Class","Tooth Number","Tooth Wear","Tooth Rooting","Tooth Age","Tooth Name","Associated with","Mstat","Burning","Sex","Dupidx","Editor Notes","Modification","Disease","Bstat","Comments","Mandible Age","Domestication"
"http://opencontext.org/subjects/6DB8E8E6-05EF-4658-11EA-9DF310979E9F","Bone 78","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","73","Complete","Permanent","Lower","Molar","3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","GJ","PLM3","Bone 73","","","","","","","","","","",""
"http://opencontext.org/subjects/12AB94FB-954F-46B3-A0EB-E2149EDD307E","Bone 80","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","79","Complete","Permanent","Lower","Pre-molar","3rd","Stage 22 (see Payne 1973 for illustration)","Indeterminate","HJ","PLP3","Bone 79","","","","","","","","","","",""
"http://opencontext.org/subjects/2D24FEB5-F738-4B64-A097-B655FCF100B4","Bone 81","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","3/4 of original element to Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Indeterminate","Indeterminate","Post-depositional","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","79","Complete","Permanent","Lower","Molar","1st","Indeterminate","Indeterminate","","PLM1","Bone 79","","","","","","","","","","",""
"http://opencontext.org/subjects/65898069-C8C4-4DE9-99FA-85153740706B","Bone 82","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","79","Complete","Permanent","Lower","Molar","2nd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","FJ","PLM2","Bone 79","","","","","","","","","","",""
"http://opencontext.org/subjects/32AF50E8-F08B-4090-4636-105B8D6F730F","Bone 83","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-22","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Mesial","Complete","Post-depositional","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","79","Ventral","Permanent","Lower","Molar","3rd","Stage 17 (see Payne 1973 for illustration)","Indeterminate","GJ","PLM3","Bone 79","","","","","","","","","","",""
"http://opencontext.org/subjects/A8579ECD-94B3-4853-A94E-0A01D26E794D","Bone 87","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","86","Complete","Deciduous","Lower","Pre-molar","3rd","Stage 25 (see Payne 1973 for illustration)","Indeterminate","CD","DLM2","Bone 86","","","","","","","","","","",""
"http://opencontext.org/subjects/82D07B3D-1528-41AD-6840-8256D0B09FAB","Bone 88","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","86","Complete","Deciduous","Lower","Pre-molar","1st or 2nd","Stage 25 (see Payne 1973 for illustration)","Indeterminate","D","DLM3","Bone 86","","","","","","","","","","",""
"http://opencontext.org/subjects/88F857DB-E0B3-45C0-0E85-07FE7BE98398","Bone 89","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","86","Complete","Permanent","Lower","Molar","1st","Stage 17 (see Payne 1973 for illustration)","Indeterminate","DG","PLM1","Bone 86","","","","","","","","","","",""
"http://opencontext.org/subjects/13CC59FE-1D0F-4A2B-3A8B-A4F83199CFB4","Bone 90","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","86","Complete","Permanent","Lower","Molar","2nd","Stage 14 (see Payne 1973 for illustration)","Indeterminate","EF","PLM2","Bone 86","","","","","","","","","","",""
"http://opencontext.org/subjects/209BFB1B-5BD2-449A-5749-D556861C7A29","Bone 141","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","","1.0","","Distal","Lingual","Post-depositional","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","140","Dorsal","Deciduous","Lower","Pre-molar","2nd","Indeterminate","Closed","A","DLM1","Bone 140","","","","","","","","","","",""
"http://opencontext.org/subjects/961CD637-5612-4C69-C817-11F0872510BA","Bone 142","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","140","","Deciduous","Lower","Pre-molar","3rd","Stage 22 (see Payne 1973 for illustration)","Closed","CD","DLM2","Bone 140","","","","","","","","","","",""
"http://opencontext.org/subjects/B3C11BB5-0DE8-4584-1BE1-7E0FC2D9D6E1","Bone 143","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","1/4 to 1/2 of original element remains","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Mesial","Complete","Post-depositional","","","Right","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","130","Complete","Permanent","Lower","Pre-molar","1st","Indeterminate","Separarte but unclosed","","PLP1","Bone 130","","","","","","","","","","",""
"http://opencontext.org/subjects/74DFCBBC-6C2A-43AF-6E6E-DD3E0152E116","Bone 162","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","161","Complete","Permanent","Lower","Molar","1st","Stage 16 (see Payne 1973 for illustration)","Indeterminate","D","PLM1","Bone 161","","","","","","","","","","",""
"http://opencontext.org/subjects/20CFB1C6-22DA-4811-F175-699B8D79D48D","Bone 163","Tal-e Malyan Zooarchaeology","http://opencontext.org/projects/D6B25EC9-2884-4E3C-00E8-0C5A6472FA63","Animal Bone","2014-07-23","Melinda A. Zeder","30.011600000000000000000","52.408600000000000000000","Best available location data","-2400","-1600","http://opencontext.org/subjects/7932D84E-2AAF-45F1-375A-B185CC1DAC69","Iran","Malyan","Stratum 6","Unit 201030","http://eol.org/pages/32609438","Sheep/goat","http://purl.obolibrary.org/obo/UBERON_0001091","calcareous tooth","","","","","","","276.0","201030.0","Complete","Ovis / Capra","Associated Tooth","Medium","Head: Mandible, mandibular teeth","7.0","1.0","","Complete","Complete","","","","Left","Mammalia","Open Context editors decoded numeric codes from the original dataset through a key provided by the author. Certain specimen have coded descriptions that could not be deciphered.","Melinda A. Zeder","Original code: 2","161","Complete","Permanent","Lower","Molar","1st","Stage 10 (see Payne 1973 for illustration)","Indeterminate","C","PLM1","Bone 161","","","","","","","","","","",""
