"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Liquid Color","Plastic Decoration","Part","Quantity","Function","Culture","Sequence","Editor","Shape","Material","Motif","Paint Color","Quantity"
"http://opencontext.org/subjects/6F68DF24-4C7C-48C2-243E-52735A0DB6F5","97A346 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Tan","","Rim","1.0","Bowl","Nabataean","97A346","Martha Sharp Joukowsky","Incurving","","","",""
"http://opencontext.org/subjects/D7457476-C8BF-4200-5984-08AE9967B2AA","97A346 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","","","Rim","1.0","Indeterminable","","97A346","Martha Sharp Joukowsky","RO","","","",""
"http://opencontext.org/subjects/1182C765-9834-4F4C-3058-236A57EB8757","97A346 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F11E1881-AD04-44A4-79D6-B942AB0EB784","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 23","Seq. 97A346","Gray","","Rim","1.0","Indeterminable","","97A346","Martha Sharp Joukowsky","Pendant","","","",""
"http://opencontext.org/subjects/8B61C6C9-0CF4-4208-F708-BD0D8D86B2A4","97A315 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6990879-629A-454C-0DD2-2E584D4A9DA3","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 24","Seq. 97A315","","","ARROW","27.0","","","97A315","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/1FAFF837-C231-480C-B18A-496B19E7629E","97A315 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6990879-629A-454C-0DD2-2E584D4A9DA3","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 24","Seq. 97A315","","","Neck","2.0","","","97A315","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/5504BF5A-E5D4-425B-71E7-0AEF4CBF00AE","97A315 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6990879-629A-454C-0DD2-2E584D4A9DA3","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 24","Seq. 97A315","","","Indeterminable","31.0","","","97A315","Martha Sharp Joukowsky","","Metal","Iron","",""
"http://opencontext.org/subjects/2AEDB070-9A70-48E8-6872-DFD8CA2E3F69","97A315 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/A6990879-629A-454C-0DD2-2E584D4A9DA3","Jordan","Petra Great Temple","Lower Temenos","Trench 97","Locus 24","Seq. 97A315","","","Indeterminable","37.0","","","97A315","Martha Sharp Joukowsky","","Metal","Bronze","",""
"http://opencontext.org/subjects/54C93A5A-5015-4C13-7192-42DACAB7856A","98003 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","white","","Architectural Frag","3.0","roof tile","Indeterminable","98003","Martha Sharp Joukowsky","Raised Base","","","",""
"http://opencontext.org/subjects/54944A62-F0CD-4917-D8BA-73C1A52F7327","98003 (10)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Body Sherd","1.0","ls","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/C8863BAA-767D-4B1D-DF6F-70C8DD649D99","98003 (11)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","CNH","1.0","Jug","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/6DA644C3-43D6-4675-E37B-B3CB4C362C33","98003 (12)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Off-White","","handle","1.0","Jug","Indeterminable","98003","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/914A9272-8941-42FE-3945-0683E1FBC194","98003 (13)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Off-White","","Base","1.0","Jar/Jug","Indeterminable","98003","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/932F4066-D523-484A-9AC9-C403ED5FB3C3","98003 (14)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Base","2.0","Bowl","Indeterminable","98003","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/1C8BAB08-ED4F-4C40-070A-D5897D136C2A","98003 (15)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Base","1.0","Small Form","Indeterminable","98003","Martha Sharp Joukowsky","Ring","","","",""
"http://opencontext.org/subjects/1B4A499C-B431-483C-3445-93AD53A53A4C","98003 (16)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Bowl","Nabataean","98003","Martha Sharp Joukowsky","Pendant","","","",""
"http://opencontext.org/subjects/F4982550-859A-4617-45AD-A54936AE16F3","98003 (17)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","2.0","Jar","Indeterminable","98003","Martha Sharp Joukowsky","Squared-Off","","","",""
"http://opencontext.org/subjects/E453F3A5-3B0E-4601-94EE-93EE6ECC1D61","98003 (18)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Off-White","","Rim","4.0","Small Form","Nabataean","98003","Martha Sharp Joukowsky","Squared-Off","","","",""
"http://opencontext.org/subjects/38AB412B-E5FF-4CDA-30E2-5C936A6917C7","98003 (19)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Plate","Indeterminable","98003","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/A3EA2359-7414-40DE-6BB2-D0B95F6DEBD1","98003 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Architectural Frag","2.0","roof tile","Indeterminable","98003","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/AF332B31-9478-4B5B-C732-7DADA24AB687","98003 (20)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Jar","Indeterminable","98003","Martha Sharp Joukowsky","Everted","","","",""
"http://opencontext.org/subjects/3177F6F2-FEF0-4165-4239-CAF2AE0F3601","98003 (21)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Jar","Indeterminable","98003","Martha Sharp Joukowsky","Flat","","","",""
"http://opencontext.org/subjects/E4955E4E-D656-44AB-7395-30CC8BBCFE16","98003 (22)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Plate","Nabataean","98003","Martha Sharp Joukowsky","Pendant","","","Off-White",""
"http://opencontext.org/subjects/FC333E88-1465-45D9-80E6-04F7FEC2E357","98003 (23)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Small Form","Nabataean","98003","Martha Sharp Joukowsky","tn","","","",""
"http://opencontext.org/subjects/F30799F2-62C2-427E-275E-3A981F1AFE57","98003 (24)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Bowl","Indeterminable","98003","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/132A08BA-4AFB-4DA9-36CB-4D3934992C35","98003 (25)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","Rouletting","Base","1.0","Bowl","Nabataean","98003","Martha Sharp Joukowsky","Rounded","","","",""
"http://opencontext.org/subjects/B105F1FC-FF8C-417E-9733-EB70BF975F76","98003 (26)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Rim","1.0","Plate","Nabataean","98003","Martha Sharp Joukowsky","Everted","","lines and floral","Brown",""
"http://opencontext.org/subjects/6FD6DEDB-E2C9-4C43-1033-9A6F16C7501E","98003 (27)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Body Sherd","1.0","Plate","Nabataean","98003","Martha Sharp Joukowsky","","","hatching and cattail","Brown",""
"http://opencontext.org/subjects/66405AFF-E553-4323-531F-6F640209BCD9","98003 (3)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Body Sherd","20.0","Indeterminable","Nabataean","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F1FF0F28-9C92-48A5-6B22-37E95CA622D3","98003 (4)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Cream","","Body Sherd","19.0","Jar/Jug","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/4A68ED68-7BD0-4B40-413F-B3DE365E261A","98003 (5)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Gray","","Body Sherd","10.0","Jar/Jug","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/7B14D906-2093-41AE-D045-6DA887884933","98003 (6)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","","Ribbing","Body Sherd","6.0","Cooking pot","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/98511FC6-CDB2-4516-D4A4-EF674E6640AB","98003 (7)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Cream","Ribbing","Body Sherd","4.0","Jar/Jug","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/DFB0CF07-8D0A-42AA-7A20-95B006928BCC","98003 (8)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Cream","","Lid","1.0","Jar","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/F4463B6C-7B46-44B2-0F38-7B6680AA8227","98003 (9)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/F2218A9B-5445-4E74-C1BB-B5299314F42C","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98003","Self-same","","Body Sherd","2.0","Jar/Jug","Indeterminable","98003","Martha Sharp Joukowsky","","","","",""
"http://opencontext.org/subjects/D486EA40-252E-40AB-41BB-35FE73FB8C8B","98004 (1)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-23","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A59C65C-B49F-485E-639B-3B4D93682B57","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98004","white","","Architectural Frag","1.0","wall decoration","Indeterminable","98004","Martha Sharp Joukowsky","Flat","Stucco/Plaster","","",""
"http://opencontext.org/subjects/70178AEF-8DDF-439C-AC83-53D81EA548FD","98004 (2)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Object","2014-07-22","Martha Sharp Joukowsky","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/6A59C65C-B49F-485E-639B-3B4D93682B57","Jordan","Petra Great Temple","Lower Temenos","Trench 98","Locus 1","Seq. 98004","white","","Architectural Frag","2.0","wall decoration","Indeterminable","98004","Martha Sharp Joukowsky","Flat","Stucco/Plaster","","rd",""
