"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Has Biological Taxonomy [URI]","Has Biological Taxonomy [Label]","Period","Phase","Find Number","Species","Latin Name","Element","Side","Part","Number Of Specimens","Weight (g)","Age Group","Principle Author / Analyst","Age Teeth (months/classes)","Age Fusion (months)","Von Den Driesch (1976): Meas. Bd","Von Den Driesch (1976): Meas. Dp","Von Den Driesch (1976): Meas. Gl","Von Den Driesch (1976): Meas. Glc","Von Den Driesch (1976): Meas. Sd","Von Den Driesch (1976): Meas. Lar","Von Den Driesch (1976): Meas. Sb","Von Den Driesch (1976): Meas. Sc","Von Den Driesch (1976): Meas. Sh","Von Den Driesch (1976): Meas. 1","Von Den Driesch (1976): Meas. 2","Von Den Driesch (1976): Meas. 3","Von Den Driesch (1976): Meas. 4","Von Den Driesch (1976): Meas. 5","Von Den Driesch (1976): Meas. 13","Von Den Driesch (1976): Meas. 13a","Von Den Driesch (1976): Meas. 14","Von Den Driesch (1976): Meas. 14a","Von Den Driesch (1976): Meas. 15","Von Den Driesch (1976): Meas. 16","Von Den Driesch (1976): Meas. 17","Von Den Driesch (1976): Meas. 19","Von Den Driesch (1976): Meas. 22","Von Den Driesch (1976): Meas. 23","Von Den Driesch (1976): Meas. 24","Von Den Driesch (1976): Meas. 25","Von Den Driesch (1976): Meas. 26","Von Den Driesch (1976): Meas. 27","Von Den Driesch (1976): Meas. 28","Von Den Driesch (1976): Meas. 29","Von Den Driesch (1976): Meas. 37","Von Den Driesch (1976): Meas. 38","Von Den Driesch (1976): Meas. 39","Von Den Driesch (1976): Meas. 40","Note","Von Den Driesch (1976): Meas. Bpacr","Von Den Driesch (1976): Meas. Cd","Von Den Driesch (1976): Meas. Bp","Type Of Pathology","Von Den Driesch (1976): Meas. 7","Von Den Driesch (1976): Meas. 8","Von Den Driesch (1976): Meas. 9","Von Den Driesch (1976): Meas. 10","Von Den Driesch (1976): Meas. 12","Von Den Driesch (1976): Meas. 18","Von Den Driesch (1976): Meas. 19a","Von Den Driesch (1976): Meas. 20","Von Den Driesch (1976): Meas. 30","Von Den Driesch (1976): Meas. 31","Von Den Driesch (1976): Meas. 32","Von Den Driesch (1976): Meas. 33","Von Den Driesch (1976): Meas. 34","Von Den Driesch (1976): Meas. 35","Von Den Driesch (1976): Meas. 36","Von Den Driesch (1976): Meas. 42","Von Den Driesch (1976): Meas. Bg","Von Den Driesch (1976): Meas. Glp","Von Den Driesch (1976): Meas. Gba","Von Den Driesch (1976): Meas. Gbtc","Von Den Driesch (1976): Meas. Gbti","Von Den Driesch (1976): Meas. Lfo","Von Den Driesch (1976): Meas. Ls","Von Den Driesch (1976): Meas. Sbi","Von Den Driesch (1976): Meas. Bpc","Von Den Driesch (1976): Meas. Dpa","Von Den Driesch (1976): Meas. Sdo","Von Den Driesch (1976): Meas. 6","Von Den Driesch (1976): Meas. 11","Von Den Driesch (1976): Meas. 15a","Von Den Driesch (1976): Meas. 15b","Von Den Driesch (1976): Meas. Bfcd","Von Den Driesch (1976): Meas. Bfcr","Von Den Driesch (1976): Meas. Glf","Von Den Driesch (1976): Meas. H","Von Den Driesch (1976): Meas. Lad","Von Den Driesch (1976): Meas. 20a","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 21a","Von Den Driesch (1976): Meas. 41","Von Den Driesch (1976): Meas. Gb","Von Den Driesch (1976): Meas. Hfcr","Von Den Driesch (1976): Meas. Pl","Von Den Driesch (1976): Meas. Lg","Von Den Driesch (1976): Meas. Slc","Von Den Driesch (1976): Meas. Dc","Von Den Driesch (1976): Meas. Hfcd","Von Den Driesch (1976): Meas. Dha","Von Den Driesch (1976): Meas. Hs","Von Den Driesch (1976): Meas. Ld","Von Den Driesch (1976): Meas. 21","Von Den Driesch (1976): Meas. 16a","Von Den Driesch (1976): Meas. Bpacd","Von Den Driesch (1976): Meas. Bptr","Von Den Driesch (1976): Meas. Lapa","Von Den Driesch (1976): Meas. Lcde","Von Den Driesch (1976): Meas. Sbv"
"http://opencontext.org/subjects/A1EF55D0-E98F-43E1-0862-97F557467176","Bone 1487-16 (12263)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1487-16","Dog","Canis familiaris","Scapula","Left","proximal and diaphysis/middle","1.0","14.4","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","21.0","","","","","","","","","","","",""
"http://opencontext.org/subjects/7B289404-358B-4D4C-4A38-A4B6A0A53184","Bone 1304-22 (12262)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1304-22","Dog","Canis familiaris","Pelvis","Left","complete","1.0","25.8","adult","Jessica Grimm","",">20-24","","","128.5","","","19.05","7.59","41.5","15.53","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","24.22","42.82","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DEDDBC17-05F0-49E2-6331-A6E936933943","Bone 1042-3 (12261)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1301","1700","http://opencontext.org/subjects/AB10C108-5EB3-4FDF-6557-2F8D310E8736","Germany","Emden","Kirchstraße","Phase 4","http://eol.org/pages/1228387","dog","1301-1700","4","1042-3","Dog","Canis familiaris","Mandibula","Right","complete","1.0","13.7","adult","Jessica Grimm","","","","","","","","","","","","","","","","","","","15.69","","","","","","","","","","","","","","","","","","P4 lost antemortem, resorption, space between teeth","","","","","58.89","55.47","51.33","23.39","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/67E5DA50-7682-4B6A-8E4B-70352213D1D9","Bone 1/1 (12294)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","975","1025","http://opencontext.org/subjects/25D960CE-DADD-4D2B-45FB-A47824336E9A","Germany","Emden","Schulstraße","Phase 3","http://eol.org/pages/1228387","dog","975-1025","3","1/1","Dog","Canis familiaris","Pelvis","Left & Right","complete","1.0","33.7","adult","Jessica Grimm","","","","","122.0","","","17.26","6.42","40.0","14.98","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","62.34","63.64","88.1","22.43","37.18","56.76","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0CB9A8ED-21E2-4667-C606-6AE8A9933F93","Bone 1664-44 (12255)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1664-44","Dog","Canis familiaris","Metacarpus IV","Left","complete","1.0","1.7","adult","Jessica Grimm","",">5-7","6.57","","55.08","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A7D24AE0-5208-4F32-FDFC-57CAA2D93736","Bone 1506-2 (12253)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1506-2","Dog","Canis familiaris","Ulna","Left","complete","1.0","16.6","adult","Jessica Grimm","",">6-8","","","175.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.47","22.96","19.03","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4C8E35CD-C5E7-4BE7-001C-E19A220032DA","Bone 2143-33 (12254)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","2143-33","Dog","Canis familiaris","Humerus","Right","complete","1.0","21.1","adult","Jessica Grimm","",">10","24.65","30.58","120.0","113.84","9.25","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7F0F8C6C-5226-4269-F18B-C886CC688E7A","Bone 2143-37 (12251)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","2143-37","Dog","Canis familiaris","Femur","Left","proximal and diaphysis/middle","1.0","13.8","adult","Jessica Grimm","",">6-9","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15.41","","","","","","","","","","",""
"http://opencontext.org/subjects/0306FFAE-BE6C-4531-5952-0B244E4D6E43","Bone 1241-45 (12252)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1241-45","Dog","Canis familiaris","Metatarsus III","Right","complete","1.0","2.8","adult","Jessica Grimm","",">5-7","8.77","","63.93","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D4584F00-EAE6-406B-0832-D4457DD93A35","Bone 1898-24 (12250)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1898-24","Dog","Canis familiaris","Radius","Left","complete","1.0","8.7","juvenile","Jessica Grimm","","<5-8","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B475852A-A5C2-4FEB-C760-356671B23620","Bone 1897-5 (12249)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1897-5","Dog","Canis familiaris","Humerus","Left","complete","1.0","19.7","adult","Jessica Grimm","",">10","24.28","","","131.78","9.0","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/64C94405-DA02-4E0A-143C-1AFDE1A347AA","Bone 1735-2 (12247)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-22","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1735-2","Dog","Canis familiaris","Scapula","Right","complete","1.0","62.8","adult","Jessica Grimm","",">3-5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","25.93","39.63","","","","","","","","","","","","","","","","","","","","","","","","","","34.33","34.75","","","","","","","","","","","",""
"http://opencontext.org/subjects/7EF2CB87-73D9-42F2-AC7C-F6C4715ADE0E","Bone 1785-17 (12248)","Zooarchaeology of Medieval Emden","http://opencontext.org/projects/B7047162-6906-4A5E-13C0-B5B86A108510","Animal Bone","2014-07-23","Jessica Grimm","53.365588000000000000000","7.203392000000000000000","Best available location data","1201","1300","http://opencontext.org/subjects/B8EB27B9-D3F0-43AE-1F22-A9C654F6CC27","Germany","Emden","Kirchstraße","Phase 3","http://eol.org/pages/1228387","dog","1201-1300","3","1785-17","Dog","Canis familiaris","Atlas","","partial","1.0","14.7","adult","Jessica Grimm","","","","","37.61","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30.54","40.14","29.05","28.57","16.63","","","","","","","","","","","","","","","","","","","","",""
