"URI","Label","Project","Project URI","Item Category","Last Updated","Authorship","Latitude (WGS-84)","Longitude (WGS-84)","Geospatial note","Early Date (BCE/CE)","Late Date (BCE/CE)","Context URI","Context (1)","Context (2)","Context (3)","Context (4)","Context (5)","Context (6)","Context (7)","Colour","Wt (g)","Comments","Condition","MNE","Cf","Trench/Loc","Principle Author / Analyst","Shape","Dims (cms)","Weight (g)","DS No","Glass Observation","Description","Count","Seq No","Dimensions","Storage","TS Number","Fabric","Form","References","Chronology note","Period"
"http://opencontext.org/subjects/08779B70-3CAB-4A0C-CCD0-FA4786CD2995","T082 04 Seq.82107 (395)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7EB8979-A661-409D-B0BA-66B6DAE76BA6","Jordan","Petra Great Temple","Temple","Trench 82","Locus 4","Seq. 82107","","16.0","2.0","medthin faintly greenish","Flaky iridescence.","1.0","4.0","T082 04","Margaret O'Hea","Window pane - flat","0.15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A65E1D76-F6CD-41CA-6E8B-A749624FC288","T079 21 Seq.79303 (392)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/5F67AD07-0303-457C-E0C9-1DA68C71AC5B","Jordan","Petra Great Temple","Temple","Trench 79","Locus 21","Seq. 79303","","0.0","6.2","rim folded out, straight thin wall, greenish, complete handle","Black on iridescence.","1.0","34.0","T079 21","Margaret O'Hea","Handled beaker-lamp rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E157BEB-EBAA-4A45-4DB2-BC4B06182FCE","T079 21 Seq.79364 (393)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/27F32027-32CD-41A0-AF5F-721BD40AC134","Jordan","Petra Great Temple","Temple","Trench 79","Locus 21","Seq. 79364","","0.0","7.8","v chipped, indeterm","Black on iridescence.","1.0","55.0","T079 21","Margaret O'Hea","Pad base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AA669A5D-292A-40AB-BBF0-0AF1604C3E73","T079 21 Seq.79361 (394)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/070D0F9D-093D-4B2E-4E7B-D86F0F6905B3","Jordan","Petra Great Temple","Temple","Trench 79","Locus 21","Seq. 79361","","0.0","2.8","very thick; rim as type, deep wall;  fine wide lightly-incised band below carination","Black on iridescence.","1.0","44.0","T079 21","Margaret O'Hea","Wheel-incised deep bowl rim","?","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/A79FF041-41EA-4888-046B-91155D062B23","T079 21 Seq.79382 (391)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/C7556EA1-132A-4761-F04A-3BCCB0EBFF12","Jordan","Petra Great Temple","Temple","Trench 79","Locus 21","Seq. 79382","","14.0","25.8","? Rim missing, but thick thinning to edges greenish","Iridescent patches.","1.0","78.0","T079 21","Margaret O'Hea","Circular window-pane - simple rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/43DBEA26-80EC-48DB-3A05-42F03E960976","T079 17 Seq.79356 (385)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03493CED-17F2-4072-DF9A-F9C6B8477962","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 79356","","16.0","1.6","med walled but angle as type, faintly greenish","Mottled white enamel-like surface.","1.0","39.0","T079 17","Margaret O'Hea","Wheel-incised bowl rim","Rd 15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7D67631B-B275-4E34-B5B0-DC7761BFE8DC","T079 17 Seq.79356 (386)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03493CED-17F2-4072-DF9A-F9C6B8477962","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 79356","","0.0","4.9","?; no rim, small handle, wide vessel","Black on iridescence.","1.0","34.0","T079 17","Margaret O'Hea","Handled beaker-lamp rim","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/337F4398-0DC4-4C97-22D1-AC28E8E460E0","T079 17 Seq.79356 (388)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/03493CED-17F2-4072-DF9A-F9C6B8477962","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 79356","","14.0","2.8","possibly a saucepan handle, edges folded down, or HEAT affected","Black on iridescence.","1.0","0.0","T079 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B8EBFBAB-54B6-4B0A-26FD-C89FE0C08DF7","T079 17 Seq.79364 (389)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/54BDC0BD-5337-4156-A29B-1CCD0D3728A7","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 79364","","17.0","6.2","thickened centre small base no diam no cf","Black on iridescence.","1.0","0.0","T079 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/4459B91B-9F52-484D-0B3C-EA9AA592D3A2","T079 17 Seq.079??? (390)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B00A55E-5650-4F71-481B-BBE16A60E5CB","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 079???","","12.0","2.1","SF 1380; convex medthin blue-greenish","Iridescent patches.","1.0","0.0","T079 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6B7A9A63-316A-4D4F-D678-BC4F295A70DE","T079 17 Seq.079??? (387)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B00A55E-5650-4F71-481B-BBE16A60E5CB","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 079???","","15.0","2.8","from G-22a bag, lime greenish heel medthick no cf","Flaky iridescence.","1.0","0.0","T079 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/0618CF8E-DB69-47E6-007A-E9047840DDF9","T079 17 Seq.079??? (384)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B00A55E-5650-4F71-481B-BBE16A60E5CB","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 079???","","14.0","3.4","from G-22a bag, prob window PANE no cf; greenish","Iridescent patches.","1.0","0.0","T079 17","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/DDACFE67-EBAF-4E48-628B-53C18327F8F0","T079 17 Seq.079??? (383)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/3B00A55E-5650-4F71-481B-BBE16A60E5CB","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 079???","","12.0","2.8","carination, rounded, thin, faint w-inc bands below rounded carination (fr G18 bag)","Black on iridescence.","1.0","7.0","T079 17","Margaret O'Hea","simple carinated base or shoulder","Bd 9-10","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E5741F34-269A-41CF-9733-134854C3E231","T079 17 Seq.79287 (382)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/AF06E29B-FBB3-4ACF-C845-C6A08C74A204","Jordan","Petra Great Temple","Temple","Trench 79","Locus 17","Seq. 79287","","0.0","6.7","?; rim possibly not folded, might be large flask w short neck; handle only thin walled","Black on iridescence.","1.0","34.0","T079 17","Margaret O'Hea","Handled beaker-lamp rim","Body d 9-10","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/AB28922A-150A-428F-F4B1-91C75AB2B969","T079 14 Seq.79287 (381)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83BD56CF-CB26-4934-961E-A9C46C272C6E","Jordan","Petra Great Temple","Temple","Trench 79","Locus 14","Seq. 79287","","12.0","0.6","thin, neck fragment, poss. fr collared jar or flask, blue-greenish","Flaky iridescence.","1.0","0.0","T079 14","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7E9A4B83-D06D-43A8-C8F5-60080123C3F8","T079 13 Seq.79246 (377)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E725BD13-8D28-46AC-A192-BED90BBE066A","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79246","","0.0","1.4","small handle fragment","Black on iridescence.","1.0","0.0","T079 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/503547F3-0B1A-4C33-D6C0-CC2AAD87FA10","T079 13 Seq.79246 (378)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/E725BD13-8D28-46AC-A192-BED90BBE066A","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79246","","14.0","1.4","small fold greenish","Iridescent patches.","1.0","20.0","T079 13","Margaret O'Hea","Beaker-lamp rim folded out","Rd 5-6","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/D45F4393-FD37-4E98-C547-8FEFAF4E9770","T079 14 Seq.79287 (380)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83BD56CF-CB26-4934-961E-A9C46C272C6E","Jordan","Petra Great Temple","Temple","Trench 79","Locus 14","Seq. 79287","","0.0","0.1","thin concave poss. fr flaring rim tiny bfrag","Black on iridescence.","1.0","0.0","T079 14","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/1E111010-E064-4337-FE20-F5F05BD304F2","T079 14 Seq.79287 (379)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/83BD56CF-CB26-4934-961E-A9C46C272C6E","Jordan","Petra Great Temple","Temple","Trench 79","Locus 14","Seq. 79287","","0.0","2.1","thin bfrags flat but poss. w-polished so not panes; indeterm","Black on iridescence.","1.0","0.0","T079 14","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/7C1D91AC-6084-4C8F-01EA-17532967A43B","T079 13 Seq.79792 (370)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2DDBB3A1-AACA-42CF-4672-C102C9C67C80","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79792","","14.0","2.4","rim as type, slightly larger, medthick walled greenish","Iridescent patches.","1.0","31.0","T079 13","Margaret O'Hea","Unguentarium folded rim","Rd 3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B1B56D06-57FB-4112-B3A0-99DA6931EC6D","T079 13 Seq.79792 (371)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2DDBB3A1-AACA-42CF-4672-C102C9C67C80","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79792","","14.0","2.2","as type, med walled (slightly thicker) greenish; neck diam 6","Black on iridescence.","1.0","47.0","T079 13","Margaret O'Hea","Ledge-rimmed jar","Rd 7","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/6326B5F6-5632-45DD-1FE3-430CB0E421F5","T079 13 Seq.79792 (375)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/2DDBB3A1-AACA-42CF-4672-C102C9C67C80","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79792","","14.0","8.8","larger and slightly shallower, deep groove below carination, medthick","Black on iridescence.","1.0","100.0","T079 13","Margaret O'Hea","Wheel-grooved hemispherical bowl rim","Rd 15","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/510AB4F5-4B66-407C-CD90-C4D63EBA37CD","T079 13 Seq.79215 (368)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-22","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC022680-1A15-4ECD-FAB1-235AA8420D17","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79215","","0.0","1.8","rim folded, handle out and bent to upright, mostly missing, small flask?","Black on iridescence.","1.0","26.0","T079 13","Margaret O'Hea","funnel-mouthed handled flask rim","?","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F460EC8A-21A1-4E43-8F79-9A5C6D125B17","T079 13 Seq.79215 (366)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC022680-1A15-4ECD-FAB1-235AA8420D17","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79215","","23.0","1.1","body fragment,  straight walled, single extant oval dark prunt, prob cobalt thin","Iridescent patches.","1.0","57.0","T079 13","Margaret O'Hea","Prunted and wheel-incised beaker-lamp","body 7-8","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/99177A83-1CA6-4548-7133-81D4D9DF1CA9","T079 13 Seq.79215 (367)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/DC022680-1A15-4ECD-FAB1-235AA8420D17","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 79215","","0.0","4.7","as type, might belong","Black on iridescence.","1.0","23.0","T079 13","Margaret O'Hea","Coiled base","bd 4","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/B2C33293-F3A5-41A5-F0DF-6286DD05AD95","T079 13 Seq.079??? (376)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE6B1F04-51F4-4A33-C576-3A8DBE65EC15","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 079???","","14.0","1.7","from G-12 medthin greenish convex bfrag","White enamel-like surface.","1.0","0.0","T079 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/E35DDFB2-364B-46E9-39ED-02406A94E8EA","T079 13 Seq.079??? (374)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE6B1F04-51F4-4A33-C576-3A8DBE65EC15","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 079???","","0.0","2.9","from G-12 bag; small base, domed poss. mblown? Or indent? Med","Black on iridescence.","1.0","0.0","T079 13","Margaret O'Hea","","Bd 4-5","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/2AFC059C-18DA-4B2F-081B-05C0FF37BFEA","T079 13 Seq.079??? (373)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE6B1F04-51F4-4A33-C576-3A8DBE65EC15","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 079???","","0.0","3.0","from G-12 bag; single coil","Black on iridescence.","1.0","45.0","T079 13","Margaret O'Hea","Unguentarium coil-base","Bd 3","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/CDA401C7-7050-4E5A-E36D-4907BA7C9E05","T079 13 Seq.079??? (372)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE6B1F04-51F4-4A33-C576-3A8DBE65EC15","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 079???","","0.0","6.9","G-12 bag; rim rolled in; lamp missing","Black on iridescence.","1.0","24.0","T079 13","Margaret O'Hea","Wick-tubed beaker lamp","ht 3.2","","","","","","","","","","","","","",""
"http://opencontext.org/subjects/F7F420C2-369B-4847-A5B0-07241089EB92","T079 13 Seq.079??? (365)","Petra Great Temple Excavations","http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857","Glass","2014-07-23","Margaret O'Hea","30.328700000000000000000","35.442100000000000000000","Best available location data","-200","360","http://opencontext.org/subjects/FE6B1F04-51F4-4A33-C576-3A8DBE65EC15","Jordan","Petra Great Temple","Temple","Trench 79","Locus 13","Seq. 079???","","17.0","3.0","SF 1375 thick heel large bowl? Strongly bluish; Shallow, rounded no diam no cf no dec","White enamel-like surface.","1.0","0.0","T079 13","Margaret O'Hea","","","","","","","","","","","","","","","",""
