OC Row Number,Coutry,Region,Original Animal,Unique Specimen Label,Persistent (Citation) ARK ID,Open Context URI,Species,GBIF,Elemento,Element,UBERON,Lado,Side,Nombre de la medida,Name of measurement,Descripción de la medida,Description of measurement,Código/Code,Measurement (mm),von den Driesch 1976,Wing 1972 & Miller 1979,Kent 1982,Menegaz et al. 1988,L´Heureux 2008,Izeta et al. 2012
11,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Espesor del extremo proximal,Diagonal width of proximal end,"Medido cráneo-caudalmente en proyección, usando como línea de base la tangente a los puntos más craneales de las tuberosidades hasta el punto más caudal de la cabeza",Taken cranio-caudally using as a baseline the tangent to the most cranial points of the greater and lesser tuberosities and measuring to the most caudal point on the caput humeri,HUM5,67.5,,,HUM153,,,HM03
12,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Ancho máximo del extremo distal,Breadth of distal end,Medido latero-medialmente con la escala del instrumento dispuesta sobre una línea tangente a los puntos más craneales de los bordes (lateral y medial) del cóndilo distal,Taken medio-laterally and measured (…) with measurement scale on a line tangent to the most cranial points on the medial and lateral edges of the distal condyle ,HUM6,49.6,Bd,,HUM150,,Bd,HM16
13,Argentina,Salta,Reference Lama guanicoe,Humerus; Right,https://n2t.net/ark:/28722/k2086p57j,https://opencontext.org/subjects/a000447a-abc2-49b8-a983-4c1c22e9bf35,Lama guanicoe,https://www.gbif.org/species/5220188,Húmero,Humerus,http://purl.obolibrary.org/obo/UBERON_0000976,Derecho,Right,Ancho condilar,Breadth of distal condyle,"Medido latero-medialmente, paralelo a HUM6, pero midiendo solo la superficie articular del cóndilo",Taken medio-laterally parallel to HUM150 (Kent 1982) except on the articular surface of the condyle only,HUM7,42.8,BT,,HUM151,,BT,HM17
14,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Largo máximo,Greatest length,Medido próximo-distalmente desde el  punto más proximal de la porción ulnar,Taken proximo-distally from the most proximal point of the ulnar portion to the most distal point of the radius portion,RUL1,326.5,GL,,RAUL145,,,RDU01
15,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Largo máximo dorsal del radio,Greatest dorsal radius length,Medido desde el punto más proximal del radio al extremo más distal del mismo,Measured from the most proximal point of the radius portion on the dorsal surface to the most distal end of the radius portion,RUL2,276.24,,,RAUL146,,,RDU04
16,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Largo del olécranon,Length of the olecranon,Medido desde el punto más proximal del olécranon hasta el extremo dorso-proximal de la incisura semilunar,Measured from the most proximal point of the olecranon to the dorso-proximal end of the semilunar notch,RUL3,61.7,LO,,,,,RD08
17,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Ancho de la superficie articular del extremo proximal,Maximum breadth of proximal end of radius portion,Medido latero-medialmente desde el punto más lateral al más medial de la superficie articular,"Taken medio-laterally with one end point being the medial edge of the articular surface of the proximal radius part of bone and the other end point being the most lateral point on the lateral side, normally coinciding with the rugosity at the epiphyseal plate",RUL4,41.8,BPC,,RAUL134,,Bp,RDU07
18,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Ancho del extremo distal,Breadth of distal end,Medido latero-medialmente como diámetro máximo del extremo distal del hueso y perpendicular al eje vertical,"Taken medio-laterally, horizontally to vertical axis",RUL5,42.7,Bd,,RAUL141,,Bd,RDU26
19,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Ancho de la superficie articular del extremo distal,Breadth of distal articular surface,Medido latero-medialmente desde el punto más lateral al más medial de los bordes de la superficie articular y paralelo a RUL5,Taken medio-laterally with end points being the most medial and lateral edges of the distal articular surface,RUL6,35.3,BFd,,RAUL144,,BFd,RDU27
20,Argentina,Salta,Reference Lama guanicoe,Radioulna; Right,https://n2t.net/ark:/28722/k2vh5zj3n,https://opencontext.org/subjects/f9bfc564-9e51-4764-8719-0f0203e7a342,Lama guanicoe,https://www.gbif.org/species/5220188,Radioulna,Radioulna,http://purl.obolibrary.org/obo/UBERON_0006715,Derecho,Right,Espesor de la superficie articular del extremo distal,Maximum width of distal articular surface,Medido dorso-volarmente en proyección y transversal a la medida RUL5 y RUL6 desde el punto más dorsal al punto más volar de la superficie articular,Taken dorso-volarly from the most dorsal edge of the distal articular surface to the most volar point on the distal volar articular condyle,RUL7,26,,,RAUL142,,,RDU28
21,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Largo máximo,Greatest length,Medido usando como línea de base una tangente a la parte más distal de los cóndilos distales hasta el labio dorso-lateral de la faceta proximal dorso-medial,Taken as in MTARS44 (Kent 1982) except that the proximal end point of the measurement is the dorso-lateral lip of the dorso-medial articular facet rather than a process as in the metatarsal,MCP1,210.18,GL,,MCARP83,,,MC13
22,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho máximo o diámetro transverso de la superficie articular proximal,Breadth of proximal articular surface,Medido medio-lateralmente desde el punto más medial de la faceta articular dorso-medial hasta el punto más lateral de la faceta articular lateral,Taken in the same manner as MTARS30 (Kent 1982),MCP2,34.42,,,MCARP59,DTEP,Bp,MC01
23,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Espesor o diámetro antero-posterior del extremo proximal,Width of proximal end,"Medido perpendicularmente a MCP2, usando como línea de base una tangente a los bordes dorsales de las facetas articulares proximales, midiendo horizontalmente en dirección dorso-volar hacia el punto más volar",Taken in the same manner as MTARS31 (Kent 1982) except without proximal plantar process,MCP3,22.79,,,MCARP60,DAPEP,Dp,MC02
24,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho diagonal de la faceta articular medial-dorsal (interna) del extremo proximal,Diagonal width of medio-dorsal and volar articular facet of proximal end,Medido en dirección dorso-lateral a medial-volar como medida máxima de la faceta articular,Taken in the same manner as MTARS47 (Kent 1982),MCP4,23.78,,,MCARP61,DOFAI,LFm,MC03
25,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho diagonal de la faceta articular latero-dorsal (externa) del extremo proximal,Diagonal width of latero-dorsal articular facet of proximal end,Medido en dirección dorso-medial a latero-volar como medida máxima de la faceta articular,Measured in manner similar to MTARS48 (Kent 1982),MCP5,23.14,,,MCARP63,DOFAE,LFl,MC06
26,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho máximo del extremo distal,Maximum breadth of distal end,Medido latero—medialmente desde el punto más lateral de la faceta articular lateral al más medial de la faceta medial con la escala paralela al plano medial-lateral,Taken as in MTARS38 (Kent 1982),MCP6,44.8,Bd,T,MCARP77,DTED,,MC22
27,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho máximo del cóndilo lateral distal,Maximum breadth of lateral distal condyle,Medido paralelo al plano medial-lateral,Taken as in MTARS39 (Kent 1982),MCP7,20.27,,,MCARP78,-,,MC27
28,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Ancho máximo del cóndilo medial distal,Maximum breadth of medial distal condyle,Medido paralelo al plano medio-lateral,Taken as in MTARS40 (Kent 1982),MCP8,19.86,,,MCARP79,-,,MC26
29,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Espesor máximo del cóndilo lateral distal,Maximum width of lateral distal condyle,Medido como proyección dorso-volar,Taken as in MTARS41 (Kent 1982),MCP9,21.66,,,MCARP80,DAPED,,MC30
30,Argentina,Salta,Reference Lama guanicoe,Metacarpal; Right,https://n2t.net/ark:/28722/k2m337966,https://opencontext.org/subjects/aa307308-0493-40fe-90f5-338effc6f665,Lama guanicoe,https://www.gbif.org/species/5220188,Metacarpo,Metacarpal,http://purl.obolibrary.org/obo/UBERON_0013587,Derecho,Right,Espesor máximo del cóndilo medial distal,Maximum width of medial distal condyle,Medido como proyección dorso-volar,Taken as in MTARS42 (Kent 1982),MCP10,21.47,,,MCARP81,,,MC34
31,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Largo máximo,Greatest length,Medido empleando como línea de base una tangente a la parte más distal de los cóndilos distales y midiendo perpendicularmente hasta el punto más proximal en proyección que generalmente se ubica sobre la cabeza del hueso,Taken proximo-distally using the line formed by the tangent to the most distal portions of the medial and lateral distal condyles as a base-line and measuring  (not parallel to sagittal axis) to the most proximal in projection,FEM1,320.6,GLC,,FEM127,,,FM02
32,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Largo máximo desde el trocánter mayor,Maximum length from the greater trochanter,Medido igual que FEM1 pero midiendo hasta el punto más proximal del trocánter mayor,Taken as FEM1 but measuring to the most proximal point of the greater trochanter,FEM2,318.8,GL,,FEM128,,,FM01
33,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Ancho máximo del extremo proximal,Breadth of proximal end,Medido latero-medialmente desde el punto más lateral del trocánter mayo hasta el más medial de la cabeza ,A maximum measure in the medio-lateral plane,FEM3,68.9,Bp,,FEM115,,,FM04
34,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Espesor de la cabeza,Width of caput femoris,Medido dorso-plantarmente con el instrumento paralelo al plano proximal-distal,Taken dorso-plantarly with the ends of the measuring instrument parallel to the proximo-distal plane,FEM4,30.4,DC,,FEM117,,,FM07
35,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Ancho máximo del extremo distal,Breadth of distal end ,Medido desde el punto más lateral al más medial del extremo distal,Taken medio-laterallly,FEM5,57.1,Bd,,FEM121,,,FM19
36,Argentina,Salta,Reference Lama guanicoe,Femur; Right,https://n2t.net/ark:/28722/k2qv3z41r,https://opencontext.org/subjects/d3eebe1d-0f41-4392-a0c6-f9a1823cb582,Lama guanicoe,https://www.gbif.org/species/5220188,Fémur,Femur,http://purl.obolibrary.org/obo/UBERON_0000981,Derecho,Right,Espesor máximo del extremo distal,Width of distal end,Medido plantar-dorsalmente empleando como línea de base una tangente a la parte más plantar de los cóndilos distales y midiendo sobre el punto más dorsal de los bordes de la tróclea patelar ,Taken ... with the line formed by the tangent to the plantar condyles used as a base-line and then measuring to the most dorsal edge of the patellar trochlea,FEM6,64,,,FEM123,,,FM22
37,Argentina,Salta,Reference Lama guanicoe,Tibia; Right,https://n2t.net/ark:/28722/k26t12w6h,https://opencontext.org/subjects/f5a17d69-7354-43e9-bf78-d415b6ee0320,Lama guanicoe,https://www.gbif.org/species/5220188,Tibia,Tibia,http://purl.obolibrary.org/obo/UBERON_0000979,Derecho,Right,Largo máximo,Greatest length,Medido tomando como línea de base una tangente a los bordes más proximales (sagitales) de las superficies articulares proximales al punto más distal en proyección,"Taken proximo-distally using as a baseline the line formed by the tangent to the sagittal, most proximal spines of the lateral and medial condyles and measuring distally to the most distal point on the bone, in projection",TIB1,312.4,,,TIB112,,,TA02
38,Argentina,Salta,Reference Lama guanicoe,Tibia; Right,https://n2t.net/ark:/28722/k26t12w6h,https://opencontext.org/subjects/f5a17d69-7354-43e9-bf78-d415b6ee0320,Lama guanicoe,https://www.gbif.org/species/5220188,Tibia,Tibia,http://purl.obolibrary.org/obo/UBERON_0000979,Derecho,Right,Ancho máximo de la cara articular proximal,Maximum breadth of proximal end,Medido latero-medialmente con la escala del instrumento paralela al plano latero-medial,Taken medio-laterally with measuring scale parallel to the medio-lateral plane,TIB2,313.4,,,TIB113,,,TA03
39,Argentina,Salta,Reference Lama guanicoe,Tibia; Right,https://n2t.net/ark:/28722/k26t12w6h,https://opencontext.org/subjects/f5a17d69-7354-43e9-bf78-d415b6ee0320,Lama guanicoe,https://www.gbif.org/species/5220188,Tibia,Tibia,http://purl.obolibrary.org/obo/UBERON_0000979,Derecho,Right,Ancho máximo del extremo distal,Breadth of distal end,Medido latero-medialmente empleando como línea de base una tangente a los puntos laterales donde el hueso maleolar se articula con la tibia hasta el punto más medial del extremo distal del hueso ,Taken medio-laterally using as a base-line the line formed by the tangent to the lateral points on the plantar and dorsal edges of the epiphyseal zone where the lateral malleolus articulates with the tibia. One then measures medially to the most medial point of the epiphyseal plate on the medial surface,TIB3,40,Bd,,TIB102,,Bd,TA24
40,Argentina,Salta,Reference Lama guanicoe,Tibia; Right,https://n2t.net/ark:/28722/k26t12w6h,https://opencontext.org/subjects/f5a17d69-7354-43e9-bf78-d415b6ee0320,Lama guanicoe,https://www.gbif.org/species/5220188,Tibia,Tibia,http://purl.obolibrary.org/obo/UBERON_0000979,Derecho,Right,Espesor del extremo distal,Width of distal epiphysis,"Medido dorso-plantarmente empleando como línea de base una tangente a las prominencias más dorsales a nivel de la placa epifiseal, midiendo en el mismo plano hasta el punto más plantar ",Taken dorso-plantarly using as a base-line the line formed by the tangent to the two most dorsal prominences at the level of the epiphyseal plate on the dorsal surface and measuring plantarly to the most plantar point on the plantar surface on the epiphyseal plate,TIB4,22,Dd,,TIB103,,Dd,TA25
41,Argentina,Salta,Reference Lama guanicoe,Astragalus; Left,https://n2t.net/ark:/28722/k2320c323,https://opencontext.org/subjects/6a2dd1f1-7c83-4dab-98fb-028a9f458447,Lama guanicoe,https://www.gbif.org/species/5220188,Astrágalo,Astragalus,http://purl.obolibrary.org/obo/UBERON_0002395,Izquierdo,Left,Largo máximo de la mitad medial,Greatest length of the medial half,Medido teniendo como línea de base el extremo distal y ubicando el eje proximal-distal del hueso verticalmente,Taken using the distal end as a baseline and positioning the proximal-distal axis of the bone vertically,AST1,36.3,Glm,,,,,AS01
42,Argentina,Salta,Reference Lama guanicoe,Astragalus; Left,https://n2t.net/ark:/28722/k2320c323,https://opencontext.org/subjects/6a2dd1f1-7c83-4dab-98fb-028a9f458447,Lama guanicoe,https://www.gbif.org/species/5220188,Astrágalo,Astragalus,http://purl.obolibrary.org/obo/UBERON_0002395,Izquierdo,Left,Largo máximo de la mitad lateral,Greatest length of the lateral half,Medido del mismo modo que AST1 ,Taken as AST1,AST2,39.9,GLl,,,,,AS02
43,Argentina,Salta,Reference Lama guanicoe,Astragalus; Left,https://n2t.net/ark:/28722/k2320c323,https://opencontext.org/subjects/6a2dd1f1-7c83-4dab-98fb-028a9f458447,Lama guanicoe,https://www.gbif.org/species/5220188,Astrágalo,Astragalus,http://purl.obolibrary.org/obo/UBERON_0002395,Izquierdo,Left,Ancho máximo del extremo distal,Maximum width of distal end,Medido como proyección,Taken as a projection,AST3,40.9,GLl,,,,,AS03
44,Argentina,Salta,Reference Lama guanicoe,Astragalus; Left,https://n2t.net/ark:/28722/k2320c323,https://opencontext.org/subjects/6a2dd1f1-7c83-4dab-98fb-028a9f458447,Lama guanicoe,https://www.gbif.org/species/5220188,Astrágalo,Astragalus,http://purl.obolibrary.org/obo/UBERON_0002395,Izquierdo,Left,Ancho máximo del extremo proximal,Maximum proximal width,Tomado perpendicularmente al eje del hueso,Taken perpendicularly to the bone axis,AST4,41.9,GLl,,,,,AS04
45,Argentina,Salta,Reference Lama guanicoe,Astragalus; Left,https://n2t.net/ark:/28722/k2320c323,https://opencontext.org/subjects/6a2dd1f1-7c83-4dab-98fb-028a9f458447,Lama guanicoe,https://www.gbif.org/species/5220188,Astrágalo,Astragalus,http://purl.obolibrary.org/obo/UBERON_0002395,Izquierdo,Left,Largo máximo troclear,Trochlear greatest length,Medido del mismo modo que AST1 pero midiendo sobre la tróclea articular,Taken as AST1,AST5,30.7,,C,,,,AS03
46,Argentina,Salta,Reference Lama guanicoe,Calcaneus; Left,https://n2t.net/ark:/28722/k2gb2hh1k,https://opencontext.org/subjects/c864fde3-2785-4890-b5b6-a1548529dff9,Lama guanicoe,https://www.gbif.org/species/5220188,Calcáneo,Calcaneus,http://purl.obolibrary.org/obo/UBERON_0001450,Izquierdo,Left,Largo máximo,Greatest length,Medido desde el punto más proximal al más distal,Taken from the most proximal to the most distal point,CAL1,86,GL,X,,,GL,CL01
